School Campus,Intervention Type,Incident Location,Greator Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
FREDERICK DOUGLASS ACADEMY VI HIGH SCHOOL(QS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
FREDERICK DOUGLASS ACADEMY VI HIGH SCHOOL(QS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
FREDERICK DOUGLASS ACADEMY VI HIGH SCHOOL(QS) ,Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
FREDERICK DOUGLASS ACADEMY VII HIGH SCHOOL(BN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
FREDERICK DOUGLASS ACADEMY VIII MIDDLE SCHOOL(BN),Mitigated,Off-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
FREDERICK DOUGLASS ACADEMY VIII MIDDLE SCHOOL(BN),Mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
FREDRICK DOUGLAS SECONDARY(MN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
FUTURE LEADERS INSTITUTE CHARTER SCHOOL(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,,,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WASHINGTON CARVER HIGH SCHOOL FOR THE SCIENCES(Queens)(QS),Summons,On-Site,No,Full-Time,N,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V
GEORGE WASHINGTON HS(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,DB,Metal,N,None,GRAND LARCENY,,F
GEORGE WASHINGTON HS(MN),Arrested,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAP,,M
GEORGE WASHINGTON HS(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
GEORGE WASHINGTON HS(MN),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
GEORGE WASHINGTON HS(MN),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
GEORGE WASHINGTON HS(MN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,CONSPIRACY,,M
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
GEORGE WESTINGHOUSE CAREER & TECHNICAL EDUCATION HS(BN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,SSA,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
GEORGE WINGATE HS(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Goldie Maple Academy(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,F
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,MENACING,,M
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Arrested,On-Site,No,Full-Time,N,Y,Y,DB,No Restraints,N,None,ASSAULT,,M
GRACE  DODGE CAREER & TECHNICAL EDUCATION HS(XW),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,Unk
Grammercy Arts HS(MS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,FORCIBLE TOUCH,,M
Grammercy Arts HS(MS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,M
Grammercy Arts HS(MS),Summons,Off-Site,No,Full-Time,N,N,N,PATROL,No Restraints,N,None,,GRAFFITI,V
Grammercy Arts HS(MS),Summons,Off-Site,No,Full-Time,N,N,N,PATROL,No Restraints,N,None,,GRAFFITI,V
Grammercy Arts HS(MS),Summons,Off-Site,No,Full-Time,N,N,N,PATROL,No Restraints,N,None,,GRAFFITI,V
Grand Street Campus(BN) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
Grand Street Campus(BN) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ASSAULT,,F
Grand Street Campus(BN) ,Arrested,Off-Site,No,Non-Scanning,N,N,N,UTF,Metal,N,None,ASSAULT,,M
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,N,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,N,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,Off-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Unannounced,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Unannounced,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Unannounced,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Full-Time,N,Y,N,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Unannounced,Y,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Grand Street Campus(BN) ,Summons,On-Site,No,Random,N,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V
Grand Street Campus(BN) ,Summons,On-Site,No,Random,N,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V
Grand Street Campus(BN) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,DISORDERLY CONDUCT,V
GREGORIO LUPERON HS FOR SCIENCE & MATHEMATICS(MN),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,MENACING,,M
GREGORIO LUPERON HS FOR SCIENCE & MATHEMATICS(MN),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,MENACING,,M
GROVER CLEVELAND HS(QN) ,Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,PETIT LARCENY,,M
GROVER CLEVELAND HS(QN) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
GROVER CLEVELAND HS(QN) ,Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
GROVER CLEVELAND HS(QN) ,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
GROVER CLEVELAND HS(QN) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
GROVER CLEVELAND HS(QN) ,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
GROVER CLEVELAND HS(QN) ,Mitigated,Off-Site,No,Full-Time,N,N,Y,DOE,No Restraints,N,None,,,
GROVER CLEVELAND HS(QN) ,Mitigated,Off-Site,No,Full-Time,N,N,N,DOE,No Restraints,,,,,
GROVER CLEVELAND HS(QN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
GROVER CLEVELAND HS(QN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
GROVER CLEVELAND HS(QN) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
GROVER CLEVELAND HS(QN) ,Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HARLEM RENAISSANCE HS(MN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,ASSAULT,,F
HARRY S TRUMAN HS(XE),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HARRY S TRUMAN HS(XE),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
HARRY S TRUMAN HS(XE),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,Metal,N,None,,,M
HARRY S TRUMAN HS(XE),Juvenile Report,On-Site,No,Full-Time,N,N,Y,PATROL,No Restraints,N,None,,,M
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY S TRUMAN HS(XE),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
HARRY VAN ARSDALE HS(BN),Arrested,Off-Site,No,Full-Time,N,N,Y,DB,Metal,N,None,ROBBERY,,F
HARRY VAN ARSDALE HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,,,Unk
HARRY VAN ARSDALE HS(BN),Mitigated,Off-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,Off-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HARRY VAN ARSDALE HS(BN),Mitigated,Off-Site,Yes,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HARVEY MILK HS(MS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Random,Y,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Random,Y,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Mitigated,On-Site,No,Random,Y,Y,Y,DOE,No Restraints,N,None,,,
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Random,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Unannounced,Y,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V
HEALTH OPPORTUNITIES HS(XW) ,Summons,On-Site,No,Unannounced,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V
HENRY STREET SCHOOL FOR INTERNATIONAL STUDIES(MS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,OCCB,No Restraints,N,None,ROBBERY,,F
HENRY STREET SCHOOL FOR INTERNATIONAL STUDIES(MS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,ROBBERY,,F
HENRY STREET SCHOOL FOR INTERNATIONAL STUDIES(MS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,OCCB,No Restraints,N,None,ROBBERY,,F
HENRY STREET SCHOOL FOR INTERNATIONAL STUDIES(MS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,DB,No Restraints,N,None,ROBBERY,,F
HENRY STREET SCHOOL FOR INTERNATIONAL STUDIES(MS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,OCCB,No Restraints,N,None,ROBBERY,,F
HERBERT H LEHMAN HS(XE) ,Arrested,Off-Site,No,Full-Time,N,N,N,UTF,Metal,N,None,SEX MISCONDUCT,,M
HERBERT H LEHMAN HS(XE) ,Juvenile Report,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,,,M
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,Yes,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,OTHER TRAFFIC REG,V
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,No,Full-Time,Y,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V
HERBERT H LEHMAN HS(XE) ,Summons,On-Site,No,Full-Time,N,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
HILLCREST HS(QS),Arrested,Off-Site,No,Full-Time,N,N,Y,DB,Metal,N,None,ROBBERY,,F
HILLCREST HS(QS),Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,ROBBERY,,F
HILLCREST HS(QS),Arrested,Off-Site,Yes,Full-Time,N,N,N,PATROL,Metal,N,None,ASSAULT,,F
HILLCREST HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HILLCREST HS(QS),Summons,On-Site,Yes,Full-Time,N,N,N,PATROL,No Restraints,N,None,,TRESPASS,V
HILLCREST HS(QS),Summons,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,DISCON: OBSCENE LANGUAGE/GESTURE,V
Hillside Arts & Letters Academy(QS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ARTS & BUSINESS(QN) ,Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,SALE MARIJNA,,M
HS FOR ARTS & BUSINESS(QN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
HS FOR ARTS & BUSINESS(QN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR ARTS & BUSINESS(QN) ,Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CIVIL RIGHTS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CIVIL RIGHTS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CIVIL RIGHTS(BN),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HS FOR CIVIL RIGHTS(BN),Mitigated,On-Site,No,Full-Time,N,N,N,DOE,No Restraints,N,None,,,
HS for Community Leadership,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
HS for Community Leadership,Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
HS for Construction Trades Engineering & Architecture(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS for Construction Trades Engineering & Architecture(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
HS for Construction Trades Engineering & Architecture(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
