Pct,Intervention Type,Restraints,Gender,Age,Race
66,Juvenile Report,No Restraints,F,14,White Hispanic
66,Summons,No Restraints,M,18,Black
66,Summons,No Restraints,M,18,East Indian
66,Arrested,Yes,M,15,Black
66,Arrested,Yes,M,15,Black
66,Arrested,Yes,M,19,Arabic
66,Child in Crisis,Yes,M,15,Black Hispanic
66,Juvenile Report,No Restraints,F,13,White Hispanic
67,Arrested,Yes,M,17,Black
67,Arrested,Yes,M,17,Black
67,Arrested,Yes,M,14,Black
67,Child in Crisis,Yes,M,15,Black
67,Arrested,Yes,M,16,Black
67,Arrested,Yes,M,13,Black
67,Arrested,Yes,M,12,Black
67,Arrested,Yes,M,12,Black
67,Arrested,Yes,M,14,Black
67,Child in Crisis,Yes,F,11,Black
67,Juvenile Report,No Restraints,M,14,Black
67,Arrested,Yes,M,17,Black
67,Juvenile Report,No Restraints,F,15,Black
67,Arrested,Yes,F,17,Black
67,Child in Crisis,Yes,F,11,Black
67,Arrested,Yes,M,18,Black
67,Arrested,Yes,M,18,Black
67,Juvenile Report,Yes,M,14,Black
67,Arrested,Yes,M,13,White Hispanic
67,Arrested,Yes,M,14,Black
67,Arrested,Yes,M,12,Arabic
67,Juvenile Report,No Restraints,M,15,Black
67,Juvenile Report,Yes,M,14,Black
67,Juvenile Report,Yes,M,12,Black
68,PINS Warrant,Yes,F,14,Black Hispanic
68,Arrested,Yes,F,17,White Hispanic
68,Arrested,Yes,M,16,White Hispanic
68,Juvenile Report,No Restraints,M,11,White Hispanic
68,Juvenile Report,No Restraints,M,15,White Hispanic
68,Juvenile Report,No Restraints,M,13,White
68,Summons,No Restraints,M,17,Black
68,Summons,No Restraints,M,16,White Hispanic
68,Summons,Yes,M,16,White Hispanic
69,Child in Crisis,Yes,M,15,Black
69,Arrested,Yes,M,13,Black
69,Summons,No Restraints,M,16,Black
69,Summons,No Restraints,M,18,Black
69,Summons,No Restraints,M,16,Black
69,Arrested,Yes,M,12,Black
69,Arrested,Yes,F,16,Black
69,Juvenile Report,Yes,F,15,Black
69,Summons,Yes,M,16,Arabic
69,Arrested,Yes,F,33,Black
69,Summons,No Restraints,M,17,Black
69,Summons,No Restraints,M,17,Black
69,Summons,No Restraints,M,16,Black
69,Arrested,Yes,M,13,Black
69,Summons,No Restraints,M,16,Black
69,Arrested,Yes,F,16,Black
69,Arrested,Yes,M,17,Black Hispanic
69,Arrested,Yes,M,18,Black
69,Arrested,Yes,M,14,Black
69,Juvenile Report,Yes,F,14,Black
69,Summons,Yes,F,16,Black
70,Juvenile Report,Yes,M,15,Black Hispanic
70,Summons,No Restraints,F,16,White
70,Juvenile Report,No Restraints,M,11,Black
70,Juvenile Report,No Restraints,M,11,Black
70,Arrested,Yes,M,16,White Hispanic
70,Arrested,Yes,M,15,Asian/Pacific Isl.
70,Arrested,Yes,M,16,Black
70,Summons,No Restraints,F,16,American Indian
70,Arrested,Yes,M,17,Asian/Pacific Isl.
70,Arrested,Yes,M,47,Black
70,Arrested,Yes,M,15,Black
70,Arrested,Yes,F,17,Black
70,Summons,Yes,M,16,Black
70,Summons,Yes,M,16,Black
70,Juvenile Report,No Restraints,M,15,Black
70,Arrested,Yes,M,17,Black
70,Juvenile Report,Yes,F,15,Black
70,Mitigated,Yes,M,17,Black
70,Arrested,Yes,M,17,Black
70,Juvenile Report,No Restraints,M,15,White
70,Summons,No Restraints,M,17,White
70,Summons,No Restraints,M,18,White Hispanic
70,Summons,No Restraints,M,18,White Hispanic
71,Arrested,Yes,F,18,Black
71,Juvenile Report,No Restraints,F,15,Black
71,Summons,No Restraints,F,19,Black
71,Summons,No Restraints,F,18,Black
71,Arrested,Yes,M,17,Black
71,Juvenile Report,No Restraints,M,15,Black
71,Arrested,Yes,M,16,Black
71,Arrested,Yes,M,16,Black
71,Juvenile Report,No Restraints,M,15,Black
71,Juvenile Report,No Restraints,M,14,Black
71,Juvenile Report,Yes,F,15,Black
71,Juvenile Report,Yes,F,15,Black
71,Juvenile Report,Yes,F,15,Black
71,Mitigated,Yes,F,,Black
71,Summons,Yes,F,18,Black
71,Summons,Yes,F,17,Black
71,Summons,Yes,F,17,White Hispanic
71,Summons,Yes,F,17,Black
71,Summons,Yes,F,17,Black
71,Juvenile Report,No Restraints,F,15,Black
71,PINS Warrant,Yes,M,15,Black
71,Arrested,Yes,M,17,Black
71,Arrested,Yes,F,16,Black
71,Arrested,Yes,M,17,Black
71,Arrested,Yes,M,14,White Hispanic
71,Juvenile Report,No Restraints,M,11,Black
71,Arrested,Yes,M,14,Black
71,Summons,Yes,F,17,Black
71,Juvenile Report,No Restraints,F,15,Black
71,Arrested,Yes,M,18,Black
72,Child in Crisis,Yes,M,16,Black
72,Arrested,Yes,F,17,White Hispanic
72,Arrested,Yes,M,17,Black
72,Arrested,Yes,F,16,Black
72,Arrested,Yes,M,16,Black
72,Arrested,Yes,M,17,Black Hispanic
72,Juvenile Report,No Restraints,M,14,Black Hispanic
72,Arrested,No Restraints,F,16,Black
72,Juvenile Report,No Restraints,M,13,White Hispanic
72,Juvenile Report,No Restraints,M,13,White Hispanic
72,Arrested,Yes,M,14,Black
73,Arrested,Yes,M,13,Black
73,Summons,No Restraints,F,16,Black
73,Arrested,Yes,M,13,Black
73,Arrested,Yes,M,16,Black
73,Arrested,Yes,F,20,Black
73,Arrested,Yes,M,13,Black
73,Arrested,Yes,F,14,Black
73,Summons,No Restraints,M,16,Arabic
73,Juvenile Report,No Restraints,M,13,Black
73,Arrested,Yes,M,15,Black
73,Arrested,Yes,F,13,Black
73,Child in Crisis,Yes,F,14,Black
73,Juvenile Report,Yes,F,15,Black
73,Juvenile Report,Yes,M,13,Black
73,Juvenile Report,Yes,M,13,Black
73,Juvenile Report,Yes,M,14,Black
73,Juvenile Report,No Restraints,M,13,Black
73,Arrested,No Restraints,F,12,Black
73,Summons,Yes,F,18,Black
73,Summons,No Restraints,M,18,Black
73,Summons,No Restraints,F,17,Black
73,Summons,No Restraints,M,17,Black
73,Arrested,Yes,F,17,Black
73,Arrested,Yes,F,16,Black
73,Arrested,Yes,F,16,Black
73,Arrested,Yes,F,16,Black
73,Arrested,Yes,F,16,White Hispanic
73,Child in Crisis,Yes,M,17,Black
73,Summons,No Restraints,F,18,Black
73,Summons,No Restraints,F,18,Black
73,Summons,No Restraints,F,19,Black
73,Summons,No Restraints,M,17,Black
73,Child in Crisis,Yes,M,11,Black
73,Child in Crisis,Yes,M,10,Black
73,Arrested,Yes,M,17,Black
73,Summons,No Restraints,M,18,Black
75,Summons,No Restraints,M,18,Black
75,Child in Crisis,Yes,M,13,Black
75,Arrested,Yes,M,12,Black Hispanic
75,Arrested,Yes,M,16,White Hispanic
75,Summons,No Restraints,M,17,Black
75,Summons,No Restraints,F,16,Black
75,Summons,No Restraints,M,20,White Hispanic
75,Summons,No Restraints,F,38,White Hispanic
75,Juvenile Report,No Restraints,M,14,White Hispanic
75,Summons,No Restraints,M,19,Black
75,Child in Crisis,Yes,M,7,Black
75,Juvenile Report,No Restraints,M,14,Black
75,Juvenile Report,Yes,M,13,Black
75,Arrested,Yes,M,14,Black
75,Juvenile Report,No Restraints,M,13,Black
75,Juvenile Report,No Restraints,M,15,Black
75,PINS Warrant,Yes,F,15,Black
75,Child in Crisis,Yes,M,14,Black
75,Juvenile Report,No Restraints,M,15,Black
75,Arrested,Yes,M,17,Black Hispanic
75,Juvenile Report,No Restraints,M,14,Black
75,Summons,No Restraints,M,16,Black Hispanic
75,Juvenile Report,No Restraints,M,13,Black
75,Juvenile Report,No Restraints,M,14,Black
75,Arrested,Yes,M,13,Black
75,Summons,No Restraints,M,17,Black
75,Summons,No Restraints,F,17,White Hispanic
75,Summons,No Restraints,M,19,Black
75,Juvenile Report,No Restraints,M,8,Black
75,Arrested,Yes,M,17,Black Hispanic
75,Arrested,Yes,M,17,Black
75,Arrested,Yes,M,17,White Hispanic
75,Arrested,Yes,F,25,Black
75,Arrested,Yes,F,24,Black
75,Juvenile Report,No Restraints,M,14,Black Hispanic
75,Child in Crisis,Yes,M,7,Black
75,Summons,No Restraints,M,35,Black
75,Child in Crisis,Yes,F,12,Black
75,Summons,Yes,M,25,Black
76,Summons,Yes,M,15,Black
76,Summons,No Restraints,M,17,Black
76,Child in Crisis,Yes,M,8,Black
76,Juvenile Report,No Restraints,M,11,Black
77,Juvenile Report,No Restraints,M,13,Black
77,Juvenile Report,Yes,F,11,Black
77,Arrested,Yes,M,16,Black
77,Juvenile Report,No Restraints,M,14,Black
77,Juvenile Report,No Restraints,M,14,Black
77,Summons,No Restraints,M,17,Black
77,Juvenile Report,No Restraints,M,15,White Hispanic
77,Juvenile Report,Yes,M,14,Black
77,Arrested,Yes,M,15,Black
77,Arrested,Yes,M,17,Black
77,Arrested,Yes,M,14,Black
77,Arrested,Yes,M,14,Black
77,Child in Crisis,Yes,F,17,White Hispanic
77,Juvenile Report,No Restraints,F,15,Black
78,Juvenile Report,No Restraints,M,12,Black
78,Arrested,No Restraints,M,12,Black
78,Juvenile Report,No Restraints,M,,Black
78,Mitigated,Yes,F,14,Black
78,Mitigated,Yes,F,15,Black
78,Summons,Yes,M,16,Black
78,Arrested,Yes,F,16,Black
79,Juvenile Report,No Restraints,M,15,Black
79,Arrested,Yes,M,14,Black
79,Arrested,Yes,M,14,Black
79,Arrested,Yes,M,14,Black
79,Arrested,Yes,M,16,Black
79,Child in Crisis,Yes,F,16,White Hispanic
79,Juvenile Report,No Restraints,M,13,Black
79,Juvenile Report,No Restraints,M,12,Black
79,Juvenile Report,No Restraints,M,12,Black
79,Child in Crisis,Yes,M,10,Black
79,Child in Crisis,Yes,M,13,White Hispanic
79,Juvenile Report,No Restraints,M,13,Black
81,Juvenile Report,Yes,M,14,White Hispanic
81,Arrested,Yes,F,14,Black
81,Juvenile Report,No Restraints,F,15,Black
81,Mitigated,Yes,M,16,Black
81,Arrested,Yes,M,18,Black
81,Juvenile Report,No Restraints,M,11,Black
81,Summons,No Restraints,M,17,Black
81,Arrested,Yes,F,16,Black Hispanic
81,Juvenile Report,No Restraints,M,14,Black
81,Child in Crisis,Yes,M,15,Black
81,Juvenile Report,No Restraints,F,15,East Indian
81,Child in Crisis,Yes,F,18,Black
81,Arrested,Yes,F,16,Black
81,Summons,No Restraints,M,16,White Hispanic
81,Child in Crisis,Yes,F,16,Black
81,Summons,No Restraints,F,18,Black Hispanic
83,Juvenile Report,No Restraints,M,15,Black
83,Juvenile Report,No Restraints,M,14,Black
83,Juvenile Report,No Restraints,M,15,White Hispanic
83,Summons,No Restraints,M,16,Black
83,Summons,No Restraints,M,16,White Hispanic
83,Summons,No Restraints,M,16,White Hispanic
83,Juvenile Report,No Restraints,F,12,Black Hispanic
83,Juvenile Report,No Restraints,M,13,Black Hispanic
83,Juvenile Report,No Restraints,M,13,Black Hispanic
83,Summons,No Restraints,M,16,White Hispanic
83,Summons,No Restraints,M,18,Black
83,Juvenile Report,Yes,M,15,White Hispanic
83,Juvenile Report,Yes,M,14,White Hispanic
83,Summons,No Restraints,F,16,White Hispanic
83,Summons,Yes,M,16,Black
83,Summons,No Restraints,M,16,White Hispanic
83,Summons,No Restraints,M,17,Black
83,Juvenile Report,Yes,F,14,White Hispanic
83,Summons,No Restraints,F,16,White Hispanic
83,Summons,No Restraints,M,17,White Hispanic
84,Arrested,Yes,M,19,Black
84,Arrested,Yes,M,19,White Hispanic
84,Summons,No Restraints,M,16,Black
84,Juvenile Report,No Restraints,F,13,Arabic
84,Summons,No Restraints,M,16,Black
84,Summons,No Restraints,F,16,Black
84,Arrested,Yes,M,15,Black
84,Summons,No Restraints,M,17,Black
84,Arrested,Yes,F,15,Black
84,Arrested,Yes,F,17,Black Hispanic
84,Arrested,Yes,M,45,Black
84,Juvenile Report,Yes,F,15,Black
84,Juvenile Report,No Restraints,F,15,Black
84,Summons,Yes,F,16,Black
84,Arrested,Yes,M,44,Black
84,Summons,No Restraints,F,16,Black
84,Summons,Yes,M,17,Black
84,Summons,Yes,F,16,Black
84,Summons,Yes,F,16,Black
84,Summons,No Restraints,F,16,Black
84,Child in Crisis,Yes,F,16,Black
84,Juvenile Report,No Restraints,F,12,Black
88,Child in Crisis,Yes,F,14,White Hispanic
88,Arrested,Yes,M,16,Black
88,Child in Crisis,Yes,F,18,Black
88,Arrested,Yes,F,27,Black
88,Child in Crisis,Yes,F,17,Black
90,Arrested,Yes,M,14,Black
90,Juvenile Report,No Restraints,M,15,Black
90,Child in Crisis,Yes,F,17,White Hispanic
90,Summons,No Restraints,M,18,White Hispanic
90,Juvenile Report,No Restraints,M,13,White Hispanic
90,Juvenile Report,No Restraints,M,14,White Hispanic
90,Arrested,Yes,M,17,Black
90,Arrested,Yes,M,16,Black
90,Arrested,Yes,M,16,Black
90,Arrested,Yes,M,17,Black
90,Arrested,Yes,M,16,Black
90,Summons,No Restraints,M,16,Black Hispanic
90,Summons,Yes,M,16,Black
90,Summons,Yes,M,17,Black
90,Summons,Yes,M,16,Black Hispanic
90,Juvenile Report,No Restraints,M,14,Black
90,Juvenile Report,No Restraints,M,15,White Hispanic
90,Summons,No Restraints,M,16,White Hispanic
90,Juvenile Report,No Restraints,M,13,White Hispanic
90,Arrested,Yes,F,16,Black
90,Summons,No Restraints,M,16,Black
90,Juvenile Report,No Restraints,M,13,Black
90,Mitigated,Yes,M,15,Black
90,Summons,No Restraints,M,18,White Hispanic
90,Summons,No Restraints,M,16,Black
90,Arrested,Yes,F,16,White Hispanic
90,Juvenile Report,No Restraints,F,15,Black
94,Summons,No Restraints,M,16,Black
94,Summons,No Restraints,M,18,Black
94,Summons,No Restraints,M,18,White Hispanic
94,Summons,No Restraints,F,16,White Hispanic
94,Juvenile Report,No Restraints,M,14,White Hispanic
94,Arrested,Yes,M,16,Black
94,Summons,No Restraints,M,16,White Hispanic
94,Juvenile Report,No Restraints,M,15,Black
94,Summons,No Restraints,M,17,Black Hispanic
94,Summons,No Restraints,F,17,Black
94,Summons,No Restraints,F,17,Black
94,Summons,No Restraints,F,18,Black
100,Arrested,Yes,M,14,Black
100,Arrested,Yes,F,17,Black
100,Juvenile Report,No Restraints,M,14,Black
101,Arrested,Yes,F,17,Black
101,Juvenile Report,No Restraints,M,12,Black
101,Summons,No Restraints,F,17,White Hispanic
101,Juvenile Report,Yes,M,14,Black
101,Arrested,Yes,M,17,White Hispanic
101,Arrested,Yes,M,17,Black
101,Summons,Yes,F,16,Black Hispanic
101,Summons,Yes,M,18,Black Hispanic
101,Arrested,Yes,M,37,Black
101,Arrested,Yes,M,37,Black
101,Arrested,Yes,M,37,Black
101,Juvenile Report,No Restraints,F,12,White Hispanic
102,Summons,No Restraints,M,16,Unknown
102,Arrested,Yes,M,15,Black
102,Summons,No Restraints,F,16,White Hispanic
102,Juvenile Report,No Restraints,M,15,Black
102,Mitigated,Yes,M,16,White Hispanic
102,Mitigated,Yes,M,15,White Hispanic
102,Arrested,Yes,M,18,Asian/Pacific Isl.
102,Arrested,Yes,M,18,East Indian
102,Arrested,Yes,M,18,American Indian
102,Arrested,Yes,M,17,Black
102,Arrested,Yes,M,18,American Indian
102,Juvenile Report,No Restraints,M,14,White Hispanic
102,Juvenile Report,Yes,M,15,Asian/Pacific Isl.
102,Summons,No Restraints,M,16,Black
103,Juvenile Report,No Restraints,M,13,Black
103,Juvenile Report,No Restraints,M,13,White Hispanic
103,Arrested,No Restraints,M,11,Black
103,Arrested,Yes,M,15,Black
103,Arrested,Yes,F,16,White Hispanic
103,Child in Crisis,Yes,F,15,Black
104,Juvenile Report,No Restraints,M,14,White Hispanic
104,Arrested,Yes,F,17,White
104,Juvenile Report,No Restraints,M,12,White
104,Arrested,Yes,F,36,Black Hispanic
105,Arrested,Yes,F,15,Black
105,Arrested,Yes,M,20,Asian/Pacific Isl.
105,Summons,No Restraints,M,16,Black Hispanic
105,Arrested,Yes,F,34,White Hispanic
105,Juvenile Report,No Restraints,F,15,Black
105,Summons,No Restraints,M,16,Black
105,Arrested,Yes,M,18,Black
105,Arrested,Yes,M,15,Black
105,Arrested,Yes,F,16,Black
105,Arrested,Yes,M,17,Black
105,Mitigated,Yes,M,15,Black
105,Arrested,Yes,F,19,East Indian
105,Juvenile Report,No Restraints,M,12,Black
105,Summons,No Restraints,M,18,Black
105,Juvenile Report,No Restraints,F,11,Black
106,Juvenile Report,No Restraints,M,15,White Hispanic
106,Arrested,Yes,M,17,Asian/Pacific Isl.
106,Arrested,Yes,M,16,Asian/Pacific Isl.
106,Arrested,Yes,M,16,Asian/Pacific Isl.
106,Juvenile Report,No Restraints,M,12,White Hispanic
106,Arrested,Yes,M,13,Asian/Pacific Isl.
106,Arrested,Yes,F,16,White Hispanic
106,Arrested,Yes,F,16,White Hispanic
106,Juvenile Report,No Restraints,M,15,Black Hispanic
106,Summons,No Restraints,M,18,Black
106,Summons,No Restraints,M,16,American Indian
106,Arrested,Yes,M,14,Black
106,Juvenile Report,No Restraints,F,14,White Hispanic
106,Juvenile Report,No Restraints,F,14,White Hispanic
106,Summons,No Restraints,M,17,Black
106,Arrested,Yes,F,17,Black Hispanic
107,Summons,Yes,M,16,Black
107,Summons,Yes,M,18,Black
107,Arrested,Yes,M,16,Black
107,Child in Crisis,Yes,M,19,Black
107,Summons,No Restraints,F,16,White Hispanic
107,Arrested,Yes,M,13,Asian/Pacific Isl.
107,Arrested,Yes,F,16,Black
107,Summons,No Restraints,M,16,Black Hispanic
107,PINS Warrant,Yes,M,16,American Indian
107,Arrested,Yes,F,17,White Hispanic
107,Arrested,Yes,M,17,Black
107,Arrested,Yes,M,16,Black
107,Arrested,Yes,F,17,Black
107,Summons,No Restraints,M,16,Black
107,Juvenile Report,No Restraints,M,14,Black
107,Summons,No Restraints,M,17,Black
107,Arrested,Yes,M,18,White Hispanic
107,Arrested,Yes,F,17,White Hispanic
107,Summons,No Restraints,M,17,Unknown
107,Summons,Yes,M,16,Black
107,Summons,No Restraints,M,16,White Hispanic
107,Arrested,Yes,M,17,Black Hispanic
107,Juvenile Report,Yes,F,15,White
107,Arrested,Yes,M,17,Black
107,Arrested,Yes,F,17,White Hispanic
108,Arrested,Yes,M,17,Black Hispanic
108,Juvenile Report,No Restraints,F,14,White Hispanic
108,Arrested,Yes,F,16,White Hispanic
108,Arrested,Yes,M,16,Black
109,Arrested,Yes,M,41,White Hispanic
109,Arrested,Yes,M,17,White Hispanic
109,Arrested,Yes,F,16,White Hispanic
109,Arrested,Yes,M,20,East Indian
109,Arrested,Yes,M,16,Black
109,Child in Crisis,Yes,M,15,Black
110,Juvenile Report,Yes,F,14,White Hispanic
111,Arrested,Yes,F,17,Asian/Pacific Isl.
111,Arrested,Yes,M,16,Asian/Pacific Isl.
111,Summons,No Restraints,M,16,White
111,Summons,No Restraints,M,17,Asian/Pacific Isl.
111,Arrested,Yes,F,17,Black
111,Juvenile Report,Yes,M,15,Black
111,Arrested,Yes,M,17,Black Hispanic
111,Arrested,Yes,M,15,Asian/Pacific Isl.
111,Arrested,Yes,F,16,Asian/Pacific Isl.
111,Summons,Yes,M,16,Black
112,Juvenile Report,No Restraints,M,14,White
112,Child in Crisis,Yes,M,15,White Hispanic
112,Arrested,Yes,M,15,East Indian
112,Arrested,Yes,M,17,Black Hispanic
112,Arrested,Yes,M,17,White
112,Juvenile Report,Yes,F,14,White Hispanic
112,Juvenile Report,Yes,F,13,White Hispanic
112,Juvenile Report,Yes,F,14,Black Hispanic
112,Arrested,Yes,M,16,White Hispanic
112,Juvenile Report,No Restraints,M,15,White
113,Summons,No Restraints,M,16,Black
113,Child in Crisis,Yes,F,16,Black Hispanic
113,Arrested,Yes,F,16,Black
113,Arrested,Yes,M,18,Black
113,Arrested,Yes,M,14,Black
113,Juvenile Report,No Restraints,F,15,Black
113,Arrested,Yes,M,14,Black
113,Summons,No Restraints,M,17,Black
113,Arrested,Yes,F,18,Black
113,Mitigated,Yes,F,19,Black
113,Mitigated,Yes,F,16,Black
113,Mitigated,Yes,F,14,Black
113,Child in Crisis,Yes,M,15,Black
113,Arrested,Yes,M,15,Black
113,Juvenile Report,No Restraints,M,15,Black
113,Child in Crisis,Yes,M,15,Black
114,Arrested,Yes,M,17,White Hispanic
114,Arrested,Yes,M,18,Black
114,Arrested,Yes,F,16,Black
114,Arrested,Yes,M,16,Arabic
114,Arrested,Yes,M,18,Black
114,Juvenile Report,No Restraints,M,15,White Hispanic
114,Arrested,Yes,F,27,Black
114,Arrested,Yes,F,27,Black
114,Arrested,Yes,F,31,Black
114,Child in Crisis,Yes,F,14,Black
120,Child in Crisis,Yes,M,13,Black
120,Summons,Yes,M,17,Black
120,Summons,No Restraints,M,18,Black
120,Juvenile Report,No Restraints,F,13,Black
120,Juvenile Report,No Restraints,M,11,White Hispanic
120,Juvenile Report,No Restraints,M,13,White
120,Child in Crisis,Yes,M,17,Black
120,Arrested,Yes,F,16,Black
120,Arrested,Yes,F,16,White Hispanic
120,Mitigated,Yes,F,14,Black
120,Arrested,Yes,F,17,Black
120,Summons,No Restraints,M,17,Black
120,Arrested,Yes,M,12,White Hispanic
120,PINS Warrant,Yes,M,15,Black
121,Summons,No Restraints,F,16,White Hispanic
121,Summons,No Restraints,F,16,White Hispanic
121,Summons,No Restraints,F,17,White Hispanic
121,Summons,No Restraints,F,16,White Hispanic
121,Summons,No Restraints,F,16,Black
121,Summons,No Restraints,F,17,Black
121,Juvenile Report,No Restraints,M,14,White
121,Juvenile Report,No Restraints,M,9,Black
121,Summons,No Restraints,F,17,White Hispanic
121,Summons,Yes,M,17,White
121,Juvenile Report,Yes,M,14,Black
121,Summons,No Restraints,M,16,White Hispanic
121,Summons,No Restraints,M,16,Black
122,Juvenile Report,No Restraints,M,14,White Hispanic
122,Summons,No Restraints,M,16,White
122,Summons,No Restraints,F,16,Black
122,Child in Crisis,Yes,M,15,Black
122,Arrested,Yes,M,21,White
122,Summons,Yes,M,17,White
122,Arrested,Yes,M,16,Black
122,Mitigated,Yes,M,17,Black
122,Mitigated,Yes,M,16,Black
122,Arrested,Yes,M,16,White Hispanic
122,Juvenile Report,No Restraints,M,15,White
122,Arrested,Yes,M,18,Black
122,Arrested,Yes,M,14,White
122,Juvenile Report,No Restraints,M,15,Black
122,Arrested,Yes,M,15,Black
122,Summons,No Restraints,F,16,Asian/Pacific Isl.
122,Summons,No Restraints,M,28,Unknown
122,Summons,No Restraints,F,17,Black
122,Arrested,Yes,M,17,Black
122,Arrested,Yes,M,15,White Hispanic
123,Arrested,No Restraints,F,13,Black
123,Arrested,Yes,M,16,White Hispanic
123,Child in Crisis,Yes,M,12,Black
123,Juvenile Report,No Restraints,F,13,Black
123,Juvenile Report,Yes,M,15,White
123,Arrested,Yes,F,15,White
123,Arrested,Yes,F,15,White
123,Juvenile Report,No Restraints,M,14,Black
123,Juvenile Report,Yes,M,15,White Hispanic
123,Arrested,Yes,M,14,Black
123,Juvenile Report,No Restraints,M,14,Black
123,Juvenile Report,Yes,F,15,White Hispanic
123,Juvenile Report,Yes,M,15,Black
123,Summons,No Restraints,F,17,White Hispanic
123,Arrested,Yes,F,12,Black
123,Arrested,Yes,M,13,Black
123,Juvenile Report,No Restraints,M,13,Black Hispanic
123,Child in Crisis,Yes,F,14,White Hispanic
123,Child in Crisis,Yes,F,13,Black
123,Juvenile Report,No Restraints,M,14,Black
123,Juvenile Report,Yes,M,14,Black
