School Campus,Intervention Type,Greater than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
HERBERT H LEHMAN HS(XE) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,TRESPASS,V,On-Site,N
HILLCREST HS(QS),Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,ROBBERY,,F,On-Site,N
HILLCREST HS(QS),Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,ROBBERY,,F,On-Site,N
HILLCREST HS(QS),Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
HILLCREST HS(QS),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M,On-Site,N
HILLCREST HS(QS),Summons,No,Full-Time,N,N,PATROL,No Restraints,N,None,,TRESPASS,V,On-Site,N
Hillside Arts & Letters Academy(QS),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
HS FOR ARTS IMAGINATION & INQUIRY(MN),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
HS FOR ARTS IMAGINATION & INQUIRY(MN),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
HS for Construction Trades Engineering & Architecture(QS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
HS for Construction Trades Engineering & Architecture(QS),Mitigated,Yes,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR ENVIRONMENTAL STUDIES(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,Off-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,Off-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,Off-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,Off-Site,N
HS FOR HEALTH PROFESSIONS & HUMAN SERVICES(MS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,N
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Juvenile Report,No,Random,N,Y,SSA,No Restraints,N,None,,,V,On-Site,N
HS FOR LAW ENFORCEMENT & PUBLIC SAFETY(QS),Mitigated,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
HS OF ARTS & TECHNOLOGY(MN) ,Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CPCS,,M,On-Site,Y
HS OF ARTS & TECHNOLOGY(MN) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
HS OF ARTS & TECHNOLOGY(MN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
HS OF ECONOMICS & FINANCE(MS) ,Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
HS OF GRAPHIC COMMUNICATION ARTS(MS) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
HS OF GRAPHIC COMMUNICATION ARTS(MS) ,Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
HUMANITIES & ARTS MAGNET HS(QS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Innovation Diploma Plus(Manhattan),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
Innovation Diploma Plus(Manhattan),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
IN-TECH ACADEMY (MS/HS 368) (XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
International Community HS(XW),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
International Community HS(XW),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
International Community HS(XW),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
International Community HS(XW),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
IS 117 Joseph H. Wade(XW),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
IS 123(XE),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 123(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 125(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
IS 125(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Velcro,N,None,,,V,On-Site,N
IS 125(XE),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Velcro,N,None,,,V,On-Site,N
IS 162(XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 172(MN),Juvenile Report,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,V,On-Site,Y
IS 2(SI),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 2(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 211(BS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 217 School of Performing Arts(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Velcro,N,None,,,,On-Site,N
IS 217 School of Performing Arts(Bronx),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 217 School of Performing Arts(Bronx),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 217 School of Performing Arts(Bronx),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 217 School of Performing Arts(Bronx),Mitigated,No,Full-Time,N,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 217 School of Performing Arts(Bronx),Mitigated,No,Full-Time,N,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 227(BS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 228(BS),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,PETIT LARCENY,,M,On-Site,N
IS 231 MAGNETECH 2000(QS),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,Off-Site,N
IS 232,Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 237(QN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
IS 250(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 27(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 285(BS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
IS 293(BS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,MENACING,,M,On-Site,N
IS 302(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 340(BS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 49(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 72(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 72(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 73(QN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 75(SI),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
IS 8(QS),Mitigated,No,Non-Scanning,Y,N,DOE,No Restraints,N,None,,,,On-Site,N
IS 8(QS),Mitigated,No,Non-Scanning,Y,N,DOE,No Restraints,N,None,,,,On-Site,N
IS 8(QS),Mitigated,No,Non-Scanning,N,N,DOE,No Restraints,N,None,,,,Off-Site,N
IS 8(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 8(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
IS 84(XE),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS 90(MN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS/JHS 180(XE),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
IS/JHS 180(XE),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS/JHS 180(XE),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS/JHS 229(XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS/JHS 291(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
IS/JHS 291(BN),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,Y
JACQUELINE K ONASSIS HS(MS),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
JAMAICA LEARNING CENTER(QS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,M,Off-Site,N
JAMES MADISON HS(BS),Arrested,No,Full-Time,N,Y,DB,Metal,N,None,ROBBERY,,F,On-Site,N
JAMES MADISON HS(BS),Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
JAMES MADISON HS(BS),Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,CPSP,,M,Off-Site,N
JAMES MADISON HS(BS),Juvenile Report,No,Full-Time,N,Y,PATROL,Metal,N,None,,,M,Off-Site,N
JAMES MADISON HS(BS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JAMES MADISON HS(BS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
JAMES MADISON HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JANE ADDAMS HS FOR ACADEMIC CAREERS(XE) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 113(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 113(XE),Child in Crisis,No,Random,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JHS 113(XE),Juvenile Report,No,Random,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,Y
JHS 113(XE),Juvenile Report,No,Random,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 113(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 113(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 113(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 113(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 113(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 143(XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JHS 143(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 143(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 145 Arturo Toscanini(XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JHS 145 Arturo Toscanini(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 145 Arturo Toscanini(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 166 Roberto Clemente(XW),Child in Crisis,No,Non-Scanning,N,Y,PATROL,Metal,N,None,,,,On-Site,N
JHS 166 Roberto Clemente(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 166 Roberto Clemente(XW),Summons,No,Non-Scanning,Y,Y,UTF,No Restraints,N,None,,BOX CUTTER,V,On-Site,N
JHS 22 JORDAN L. MOTT(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JHS 231(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,RESISTING ARREST,,M,On-Site,N
JHS 258 David Ruggles(BN),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 292(BN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
JHS 292(BN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,On-Site,N
JHS 292(BN),PINS / Warrant,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,Off-Site,N
JHS 318(BN),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 318(BN),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JHS 318(BN),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JM Rapport School for Career Development(XW),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
JM Rapport School for Career Development(XW),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
JOHN ADAMS HS(QS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JOHN ADAMS HS(QS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JOHN ADAMS HS(QS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JOHN ADAMS HS(QS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JOHN ADAMS HS(QS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JOHN ADAMS HS(QS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
JOHN ADAMS HS(QS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
JOHN ADAMS HS(QS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
JOHN BOWNE HS(QS),Arrested,No,Random,N,N,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
JOHN BOWNE HS(QS),Child in Crisis,No,Random,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
JOHN BOWNE HS(QS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,M,On-Site,N
JOHN BOWNE HS(QS),Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JOHN BOWNE HS(QS),Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JOHN BOWNE HS(QS),Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
JOHN DEWEY HS(BS) ,Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
JOHN DEWEY HS(BS) ,Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
JOHN F. KENNEDY HS(XW),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
JOHN F. KENNEDY HS(XW),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
JOHN F. KENNEDY HS(XW),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
JOHN F. KENNEDY HS(XW),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
JOHN F. KENNEDY HS(XW),Summons,No,Full-Time,Y,Y,UTF,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
JOHN JAY HS(BS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
KAPPA V(BN),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
LAFAYETTE HS(BS) ,Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
LAFAYETTE HS(BS) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
LANDMARK HS(MS) ,PINS / Warrant,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,Off-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,V,Off-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Juvenile Report,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,,V,Off-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,DISCON: FIGHTING,V,Off-Site,N
LEADERSHIP & PUBLIC SERVICE HS(MS) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
LEGACY SCHOOL FOR INTEGRATED STUDIES(MS) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Liberation Diploma Plus HS(BS),Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
Liberation Diploma Plus HS(BS),Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
LIBERTY HS ACADEMY FOR NEWCOMERS(MS) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
LIBERTY HS ACADEMY FOR NEWCOMERS(MS) ,Mitigated,No,Non-Scanning,Y,N,DOE,No Restraints,N,None,,,,Off-Site,N
LIBERTY HS ACADEMY FOR NEWCOMERS(MS) ,Mitigated,No,Non-Scanning,Y,N,DOE,No Restraints,N,None,,,,Off-Site,N
LONG ISLAND CITY HS(QN) ,Summons,Yes,Non-Scanning,Y,Y,HOUSING,No Restraints,N,None,,DISCON: UNREASONABLE NOISE,V,On-Site,N
MANHATTAN HUNTER SCIENCE HS(MN),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
Manhattan School for Career Development P751(MS),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
MARTIN VAN BUREN HS(QS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
Maspeth HS(QN),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
McCown Expeditionary Learning School(SI),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CPCS,,M,On-Site,N
MICHAEL J. PETRIDES HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,N
MICHAEL J. PETRIDES HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,N
MICHAEL J. PETRIDES HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,N
MILLENIUM ART ACADEMY(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MONROE ACADEMY FOR VISUAL ARTS & DESIGN(XE) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
MORRIS ACADEMY FOR COLLABORATIVE STUDIES(XE),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
MORRIS HS(XE),Arrested,Yes,Full-Time,Y,Y,PATROL,Metal,N,None,ENDANGER WELFARE CHILD,,M,On-Site,N
MORRIS HS(XE),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
MORRIS HS(XE),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
MORRIS HS(XE),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
MORRIS HS(XE),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
MORRIS HS(XE),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
MS 131(XE),Arrested,No,Non-Scanning,Y,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MS 131(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 131(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 137(QS),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 137(QS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
MS 137(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 137(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 144(XE),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 174(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 174(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 174(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 174(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 174(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 201 SCHOOL OF THEATRE ARTS & RES(XE),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 202(QS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 202(QS),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
MS 202(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 202(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 203(XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 210(QS),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,RECKLESS ENDANGERMENT,,M,On-Site,N
MS 216(QS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 246 Walt Whitman(BS),Child in Crisis,No,Hand Wand,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 246 Walt Whitman(BS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 246 Walt Whitman(BS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
