Description:,"New York City Labor Force Data, Not Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics ",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
1999M06,3629.400,3065.900,480.800,364.100,191.100,106.500,116.700,172.400,554.800,298.600,58.800,197.400,72.700,609.900,130.600,479.300,247.100,53.600,193.500,141.600,555.800,268.800,154.500,117.000,15.500,113.600,189.900,563.500
1999M07,3648.500,3042.100,482.100,367.300,194.300,106.700,114.800,176.400,557.900,300.600,57.500,199.800,75.000,600.300,122.700,477.600,240.400,52.000,188.400,140.000,545.300,264.900,152.800,112.300,15.300,114.900,184.800,606.400
1999M08,3638.900,3047.400,483.300,368.200,195.500,106.500,115.100,177.800,559.600,299.000,57.500,203.100,77.400,594.300,117.700,476.600,241.100,53.000,188.100,138.800,547.400,266.000,154.000,112.100,15.300,117.500,187.600,591.500
1999M09,3610.700,3059.900,478.400,362.700,192.100,105.100,115.700,175.500,557.900,296.800,57.100,204.000,78.100,602.200,125.200,477.000,245.100,53.500,191.600,139.000,553.700,268.500,154.100,116.300,14.800,118.700,189.400,550.800
1999M10,3680.300,3115.000,480.700,364.600,192.800,105.300,116.100,175.400,566.100,302.600,57.300,206.200,80.400,623.800,145.400,478.400,250.800,54.800,196.000,145.100,564.400,274.500,155.900,119.200,14.800,119.000,189.700,565.300
1999M11,3717.000,3149.200,483.500,366.800,194.800,105.500,116.700,177.100,569.000,304.900,57.500,206.600,80.200,630.000,148.500,481.500,256.600,56.500,200.100,147.100,578.100,285.700,157.600,120.000,14.800,119.200,188.600,567.800
1999M12,3746.100,3174.100,486.100,368.500,195.900,105.800,117.600,179.000,577.100,309.200,58.600,209.300,81.900,631.900,147.100,484.800,260.400,57.200,203.200,147.200,589.400,296.100,157.900,120.700,14.700,119.200,183.800,572.000
2000M01,3640.000,3073.700,481.700,366.700,195.100,107.400,115.000,176.800,559.100,303.200,53.900,202.000,76.800,622.100,140.400,481.700,241.800,53.300,188.500,144.500,564.100,279.400,151.800,118.200,14.700,109.900,173.700,566.300
2000M02,3663.000,3100.700,483.500,367.500,195.800,107.500,116.000,180.500,567.100,308.700,53.700,204.700,78.700,631.300,148.500,482.800,245.600,54.100,191.500,145.500,559.200,274.200,152.300,118.000,14.700,110.800,177.200,562.300
2000M03,3694.700,3126.500,484.000,367.500,195.800,107.300,116.500,182.400,572.700,311.600,53.300,207.800,80.400,635.800,152.500,483.300,249.100,55.600,193.500,146.700,561.500,275.300,153.400,118.000,14.800,114.600,179.700,568.200
2000M04,3722.300,3145.300,483.400,366.300,196.700,106.600,117.100,185.800,579.000,316.300,52.900,209.800,81.600,638.600,153.800,484.800,255.700,57.800,197.900,146.700,560.900,275.900,152.100,118.100,14.800,116.300,178.900,577.000
2000M05,3745.200,3155.900,484.000,366.400,197.300,106.200,117.600,188.200,583.000,316.900,52.800,213.300,82.800,633.100,145.100,488.000,258.200,57.000,201.200,147.500,564.400,278.000,152.800,118.700,14.900,118.500,179.000,589.300
2000M06,3753.100,3179.700,492.500,373.200,203.300,106.500,119.300,191.200,592.800,323.900,53.600,215.300,83.500,620.600,131.100,489.500,261.400,58.400,203.000,147.800,570.700,281.700,154.300,119.700,15.000,121.200,181.500,573.400
2000M07,3740.700,3138.300,490.600,372.300,204.900,104.100,118.300,190.200,593.000,325.700,53.400,213.900,83.800,603.800,117.700,486.100,256.600,56.700,199.900,146.200,560.400,276.200,152.800,116.400,15.000,122.300,175.200,602.400
2000M08,3713.100,3135.100,491.300,373.000,205.400,104.100,118.300,180.500,596.500,324.600,53.600,218.300,86.300,600.800,115.200,485.600,256.900,57.700,199.200,145.400,561.900,278.100,153.700,115.200,14.900,124.300,177.500,578.000
2000M09,3729.500,3178.900,488.900,370.100,203.200,103.500,118.800,193.000,595.400,324.600,52.900,217.900,86.900,619.300,134.000,485.300,260.100,56.700,203.400,147.000,570.500,281.200,154.100,120.300,14.900,125.900,178.800,550.600
2000M10,3782.900,3215.000,489.000,370.400,204.900,102.500,118.600,194.500,598.600,328.600,52.900,217.100,88.200,642.000,154.900,487.100,264.500,58.400,206.100,149.500,573.900,283.000,154.300,121.700,14.900,126.900,176.100,567.900
2000M11,3813.400,3246.000,490.600,370.500,204.900,102.100,120.100,196.600,603.700,332.100,53.400,218.200,88.600,646.300,156.900,489.400,270.300,60.900,209.400,150.500,586.400,294.500,155.100,121.900,14.900,128.100,173.500,567.400
2000M12,3836.100,3265.200,493.600,373.100,206.200,102.900,120.500,196.000,608.000,334.700,53.900,219.400,89.600,650.000,156.900,493.100,271.800,60.700,211.100,151.100,596.600,303.700,155.600,122.300,15.000,127.700,170.400,570.900
2001M01,3714.300,3152.000,483.900,367.900,203.200,101.100,116.000,201.900,593.600,323.100,51.800,218.700,91.100,626.700,144.100,482.600,255.400,56.400,199.000,147.500,568.000,277.900,156.600,118.800,14.700,117.300,157.700,562.300
2001M02,3726.100,3172.000,483.300,367.100,202.000,101.300,116.200,205.000,596.000,324.300,51.900,219.800,90.500,639.200,154.800,484.400,258.200,57.400,200.800,148.400,564.400,273.400,157.100,119.200,14.700,117.500,160.000,554.100
2001M03,3747.500,3187.400,484.400,367.900,202.600,101.500,116.500,204.800,595.900,324.100,52.200,219.600,90.200,644.800,158.000,486.800,261.800,59.100,202.700,149.600,565.100,273.600,157.300,119.400,14.800,119.800,161.200,560.100
2001M04,3735.600,3167.100,480.300,364.000,199.500,101.600,116.300,202.800,586.500,318.700,53.100,214.700,85.000,645.500,157.100,488.400,262.500,59.000,203.500,149.400,559.500,270.100,155.300,119.300,14.800,122.000,158.600,568.500
2001M05,3742.800,3182.400,478.900,362.700,199.100,101.100,116.200,205.000,585.700,314.600,53.900,217.200,85.600,647.400,155.800,491.600,269.600,60.000,209.600,150.500,561.800,271.500,155.300,120.200,14.800,124.400,159.100,560.400
2001M06,3744.600,3184.700,484.000,366.600,202.500,101.700,117.400,203.800,588.900,317.000,55.100,216.800,84.800,636.400,143.700,492.700,270.000,59.500,210.500,151.000,563.800,273.300,155.600,120.100,14.800,125.900,160.900,559.900
2001M07,3737.100,3131.000,482.100,365.600,201.600,102.100,116.500,202.300,586.400,314.400,56.700,215.300,82.900,622.300,132.300,490.000,261.900,58.000,203.900,148.500,550.400,266.800,153.600,115.200,14.800,122.700,154.400,606.100
2001M08,3711.400,3119.500,479.900,364.100,200.300,101.900,115.800,200.700,584.000,310.100,57.400,216.500,83.300,617.800,128.700,489.100,262.000,57.400,204.600,147.500,548.600,268.000,153.400,112.400,14.800,123.300,155.700,591.900
2001M09,3671.200,3120.900,474.800,359.000,196.900,100.600,115.800,197.100,581.500,306.800,57.400,217.300,83.000,629.400,141.200,488.200,263.800,55.100,208.700,146.200,551.600,268.500,152.800,115.600,14.700,121.900,154.600,550.300
2001M10,3642.400,3079.900,445.800,330.800,171.500,99.300,115.000,195.800,564.100,298.900,57.700,207.500,78.000,656.000,158.100,497.900,251.200,56.000,195.200,147.300,545.600,266.700,151.900,112.300,14.700,123.700,150.400,562.500
2001M11,3669.500,3100.300,446.800,331.900,172.800,99.200,114.900,198.200,565.700,298.900,58.700,208.100,77.700,663.300,161.900,501.400,256.200,57.900,198.300,148.700,549.400,274.700,151.700,108.200,14.800,123.800,148.200,569.200
2001M12,3678.100,3107.200,447.200,331.400,172.300,98.600,115.800,195.700,565.600,298.100,59.400,208.100,77.900,665.300,159.600,505.700,259.400,57.900,201.500,149.600,556.500,282.400,151.900,107.400,14.800,122.700,145.200,570.900
2002M01,3553.100,2983.800,448.300,337.000,179.400,96.600,111.300,178.800,546.800,290.100,57.600,199.100,72.900,644.200,148.200,496.000,239.100,54.000,185.100,147.200,530.300,263.700,146.900,104.900,14.800,111.600,137.500,569.300
2002M02,3576.700,3010.500,448.300,336.400,178.500,96.600,111.900,183.000,549.000,291.400,58.000,199.600,72.500,659.400,161.300,498.100,244.100,54.600,189.500,148.300,526.400,259.500,147.400,104.700,14.800,112.200,139.800,566.200
2002M03,3595.700,3024.800,447.300,335.100,177.000,96.900,112.200,178.700,550.700,292.100,57.900,200.700,73.300,665.100,164.300,500.800,249.200,55.700,193.500,149.500,530.100,261.900,148.200,105.200,14.800,112.900,141.300,570.900
2002M04,3599.400,3029.300,442.200,329.900,174.800,94.900,112.300,178.300,551.900,291.700,58.600,201.600,74.700,666.600,164.100,502.500,255.800,57.700,198.100,149.600,529.800,261.800,147.500,105.800,14.700,114.400,140.700,570.100
2002M05,3620.500,3048.200,442.200,329.000,174.200,94.500,113.200,184.100,551.700,289.800,58.800,203.100,75.800,667.100,163.000,504.100,260.000,56.800,203.200,151.000,533.600,264.100,147.800,107.000,14.700,115.900,142.600,572.300
2002M06,3623.000,3048.800,446.600,332.500,176.400,95.000,114.100,182.000,554.900,291.900,59.100,203.900,76.000,654.900,148.800,506.100,261.200,57.200,204.000,151.200,537.100,267.500,147.800,107.100,14.700,117.800,143.100,574.200
2002M07,3602.800,3007.000,446.600,333.200,177.900,94.700,113.400,173.200,552.000,290.800,59.100,202.100,74.700,644.900,139.200,505.700,257.100,58.000,199.100,149.400,527.700,264.300,145.500,103.100,14.800,117.000,139.100,595.800
2002M08,3584.200,3000.400,445.600,332.400,176.400,95.100,113.200,175.400,550.700,287.500,59.000,204.200,75.300,637.900,134.700,503.200,257.200,58.100,199.100,148.000,527.100,264.900,146.700,100.700,14.800,117.800,140.700,583.800
2002M09,3571.800,3014.300,440.500,326.900,172.400,93.800,113.600,172.300,547.500,283.600,58.700,205.200,75.600,654.100,149.500,504.600,257.400,56.000,201.400,147.900,536.300,268.600,147.000,105.800,14.900,118.000,140.300,557.500
2002M10,3617.000,3049.800,440.100,325.500,172.500,93.100,114.600,173.500,551.100,286.700,60.400,204.000,75.600,674.300,164.500,509.800,262.200,58.500,203.700,150.600,541.900,271.700,148.800,106.400,15.000,117.600,138.500,567.200
2002M11,3645.100,3069.400,439.700,324.900,171.400,93.500,114.800,176.300,552.300,287.400,60.500,204.400,76.600,680.300,167.900,512.400,264.800,59.300,205.500,151.500,551.100,281.100,149.200,105.800,15.000,117.300,136.100,575.700
2002M12,3659.300,3079.900,441.400,325.600,171.600,93.500,115.800,174.700,555.100,289.500,60.800,204.800,76.600,679.400,165.000,514.400,266.300,59.200,207.100,151.900,561.000,290.200,149.400,106.400,15.000,116.900,133.200,579.400
2003M01,3526.600,2960.200,434.400,321.700,167.200,93.600,112.700,163.300,531.700,282.500,60.000,189.200,66.400,664.100,155.100,509.000,250.000,55.300,194.700,148.500,533.000,267.000,146.200,104.900,14.900,107.600,127.600,566.400
2003M02,3539.400,2975.000,432.700,319.900,165.300,93.600,112.800,167.000,531.700,283.200,59.900,188.600,66.100,676.500,167.700,508.800,252.600,55.800,196.800,148.900,529.100,262.700,146.500,104.800,15.100,107.300,129.200,564.400
2003M03,3550.400,2986.100,431.100,318.200,164.400,92.900,112.900,163.900,535.500,285.400,59.900,190.200,67.100,681.600,169.800,511.800,254.300,56.800,197.500,149.900,529.900,262.600,146.900,105.200,15.200,109.700,130.200,564.300
2003M04,3549.200,2983.500,429.200,316.200,163.600,92.200,113.000,161.800,535.900,285.500,59.900,190.500,66.700,681.500,169.000,512.500,260.400,60.200,200.200,149.500,525.600,262.500,144.500,103.800,14.800,111.400,128.200,565.700
2003M05,3562.300,2996.400,430.600,316.900,163.800,92.400,113.700,166.100,535.200,284.000,59.500,191.700,66.900,679.800,166.000,513.800,263.600,59.300,204.300,150.300,529.100,264.100,145.600,104.600,14.800,113.400,128.300,565.900
2003M06,3564.200,2996.500,434.200,319.600,165.700,92.600,114.600,163.600,539.500,287.900,60.000,191.600,66.800,668.100,152.000,516.100,266.200,60.700,205.500,150.300,531.400,265.800,146.200,104.500,14.900,115.000,128.200,567.700
2003M07,3539.800,2960.300,436.000,322.200,168.600,92.600,113.800,161.700,535.800,287.200,59.600,189.000,65.500,654.700,142.500,512.200,260.500,58.600,201.900,148.300,524.400,263.000,145.500,101.000,14.900,114.600,124.300,579.500
2003M08,3517.600,2949.600,434.600,321.300,168.500,92.300,113.300,164.700,534.500,285.100,59.100,190.300,65.400,646.200,137.300,508.900,257.900,57.500,200.400,146.600,524.800,263.600,145.900,100.400,14.900,115.300,125.000,568.000
2003M09,3526.200,2978.000,431.100,317.200,165.800,91.400,113.900,163.600,535.100,283.800,58.600,192.700,67.100,662.600,151.200,511.400,263.400,57.300,206.100,147.200,533.200,267.300,146.500,104.600,14.800,116.200,125.600,548.200
2003M10,3573.000,3012.600,429.600,315.100,164.900,90.800,114.500,164.800,540.400,287.500,58.700,194.200,68.900,685.500,169.100,516.400,266.700,59.800,206.900,149.200,537.000,270.000,147.100,105.100,14.800,114.600,124.800,560.400
2003M11,3601.100,3034.100,430.900,316.100,165.600,90.800,114.800,168.100,543.400,289.200,59.100,195.100,69.300,689.000,170.800,518.200,269.200,60.200,209.000,149.900,544.900,277.200,147.900,105.000,14.800,114.200,124.500,567.000
2003M12,3620.600,3050.200,435.300,319.200,167.700,91.500,116.100,166.400,548.300,291.700,59.500,197.100,70.100,689.100,168.400,520.700,270.600,60.600,210.000,150.700,553.800,284.500,148.400,106.200,14.700,113.100,122.900,570.400
2004M01,3497.400,2934.700,428.300,315.800,165.700,90.600,112.500,157.500,525.400,282.200,56.500,186.700,63.400,669.900,158.500,511.400,255.800,57.900,197.900,147.700,526.800,265.300,143.800,102.900,14.800,104.300,119.000,562.700
2004M02,3521.100,2959.500,429.500,316.600,166.300,90.800,112.900,158.800,530.700,285.900,56.400,188.400,64.200,684.000,171.600,512.400,257.900,59.100,198.800,148.300,524.000,262.400,144.400,102.600,14.600,105.400,120.900,561.600
2004M03,3550.500,2987.300,430.300,316.900,166.600,90.500,113.400,159.600,536.400,290.100,56.600,189.700,64.500,690.600,174.300,516.300,262.700,60.300,202.400,149.600,527.900,264.500,145.500,103.400,14.500,107.900,122.300,563.200
2004M04,3557.500,2992.500,429.100,315.700,166.200,90.400,113.400,159.200,538.800,291.300,57.100,190.400,64.200,688.500,173.300,515.200,268.900,62.900,206.000,149.600,528.400,266.200,145.500,102.300,14.400,109.200,120.800,565.000
2004M05,3579.200,3012.500,429.300,315.200,166.000,90.200,114.100,160.100,540.500,289.600,57.400,193.500,65.600,689.900,172.200,517.700,274.200,63.400,210.800,151.100,534.000,269.500,146.200,103.900,14.400,111.500,121.900,566.700
2004M06,3591.200,3021.800,435.000,319.500,169.300,90.800,115.500,159.900,545.900,293.800,57.600,194.500,66.000,676.100,156.300,519.800,276.600,63.900,212.700,152.200,539.000,272.900,147.100,104.600,14.400,114.100,123.000,569.400
2004M07,3583.800,3001.400,439.600,324.400,172.500,92.300,115.200,159.700,543.700,294.200,57.600,191.900,64.200,663.100,144.400,518.700,274.000,63.200,210.800,150.400,535.900,272.100,146.900,102.500,14.400,114.500,120.500,582.400
2004M08,3563.000,2993.100,438.700,323.400,172.000,92.000,115.300,161.900,544.700,293.500,57.800,193.400,64.600,654.900,139.700,515.200,272.100,61.400,210.700,149.400,535.300,272.300,146.500,102.100,14.400,115.000,121.100,569.900
2004M09,3565.800,3015.400,434.100,317.900,168.300,90.800,116.200,163.100,543.400,291.100,57.300,195.000,64.900,667.700,152.800,514.900,276.900,62.700,214.200,150.300,542.800,276.700,146.700,105.000,14.400,115.500,121.600,550.400
2004M10,3608.800,3048.000,436.400,319.500,169.000,91.300,116.900,163.000,546.400,294.500,57.600,194.300,66.200,691.100,168.700,522.400,275.600,61.300,214.300,151.900,548.500,279.100,148.100,106.900,14.400,114.600,120.500,560.800
2004M11,3635.100,3069.500,437.000,320.000,169.300,91.500,117.000,164.600,550.800,297.700,58.500,194.600,67.200,695.200,171.500,523.700,278.000,61.800,216.200,152.400,556.500,287.100,148.500,106.400,14.500,115.100,119.900,565.600
2004M12,3659.500,3095.700,441.900,323.600,171.200,92.300,118.300,163.300,559.400,302.100,60.100,197.200,69.200,697.900,170.500,527.400,279.900,62.200,217.700,153.600,566.800,295.800,149.100,107.300,14.600,114.500,118.400,563.800
2005M01,3553.500,2990.500,434.800,319.700,168.500,91.900,115.100,158.400,544.500,294.500,59.000,191.000,65.000,681.300,159.800,521.500,264.000,59.500,204.500,150.200,537.100,276.200,143.500,102.700,14.700,106.100,114.100,563.000
2005M02,3570.600,3008.900,434.900,320.000,168.600,92.100,114.900,160.700,545.100,293.300,58.700,193.100,66.700,695.200,171.800,523.400,266.100,59.400,206.700,150.900,534.400,272.200,144.700,102.900,14.600,106.500,115.100,561.700
2005M03,3592.500,3029.800,436.100,320.600,168.800,92.100,115.500,160.400,547.400,296.600,57.400,193.400,66.400,700.700,174.300,526.400,272.300,61.700,210.600,151.600,536.800,273.600,145.000,103.500,14.700,108.700,115.800,562.700
2005M04,3618.700,3051.200,439.400,322.900,170.200,93.300,116.500,160.200,552.400,300.500,57.700,194.200,66.800,702.100,175.100,527.000,277.800,63.000,214.800,153.700,539.700,276.100,145.500,103.300,14.800,111.000,114.900,567.500
2005M05,3628.400,3059.200,438.900,322.300,169.500,93.500,116.600,162.100,551.800,298.900,57.400,195.500,67.000,699.600,169.800,529.800,281.900,63.400,218.500,154.300,543.300,278.100,145.900,104.500,14.800,112.800,114.500,569.200
2005M06,3643.500,3070.800,445.700,327.500,173.500,94.400,118.200,164.900,557.500,303.700,57.700,196.100,67.100,685.400,153.900,531.500,284.100,63.200,220.900,155.400,547.700,280.900,146.500,105.400,14.900,114.800,115.300,572.700
2005M07,3628.500,3042.100,449.200,332.600,177.300,95.500,116.600,163.200,556.800,306.900,57.800,192.100,64.200,672.700,143.600,529.100,277.900,63.100,214.800,153.400,541.200,278.200,145.600,102.400,15.000,114.600,113.100,586.400
2005M08,3618.600,3043.800,449.800,333.200,177.700,95.700,116.600,164.400,559.400,307.400,58.100,193.900,65.300,667.600,139.900,527.700,277.700,63.000,214.700,152.000,541.700,279.100,146.400,101.200,15.000,117.400,113.800,574.800
2005M09,3636.000,3077.300,445.700,328.200,173.800,95.300,117.500,165.200,559.000,305.100,57.500,196.400,66.900,687.200,156.000,531.200,283.000,63.800,219.200,153.400,551.400,283.000,147.400,106.000,15.000,118.300,114.100,558.700
2005M10,3659.200,3097.700,446.100,328.100,174.200,95.100,118.000,166.200,559.800,308.700,58.300,192.800,65.200,709.800,176.400,533.400,280.400,63.000,217.400,153.500,553.000,284.600,147.800,105.600,15.000,115.900,113.000,561.500
2005M11,3697.400,3129.200,447.800,329.700,174.900,95.800,118.100,167.200,566.700,311.700,59.300,195.700,67.400,715.800,178.400,537.400,283.900,64.000,219.900,154.400,564.100,293.800,148.000,107.300,15.000,117.200,112.100,568.200
2005M12,3728.400,3157.500,452.000,332.400,176.700,96.100,119.600,169.400,574.100,316.400,60.400,197.300,68.200,717.300,178.100,539.200,285.000,64.000,221.000,155.800,576.400,302.300,149.600,109.500,15.000,116.400,111.100,570.900
2006M01,3612.900,3046.400,445.100,330.000,175.400,95.800,115.100,162.700,555.000,308.000,58.900,188.100,61.700,696.700,164.400,532.300,268.000,59.700,208.300,151.100,551.100,284.000,145.700,106.300,15.100,110.300,106.400,566.500
2006M02,3633.500,3068.700,447.500,331.900,176.500,96.400,115.600,163.200,559.000,310.500,58.800,189.700,63.300,711.900,178.400,533.500,271.700,60.600,211.100,151.700,546.000,279.200,145.600,106.100,15.100,110.800,106.900,564.800
2006M03,3664.600,3097.700,450.200,333.800,177.200,97.400,116.400,164.300,565.900,316.100,59.100,190.700,64.300,716.800,180.300,536.500,277.500,62.200,215.300,153.000,549.300,280.800,146.800,106.600,15.100,113.600,107.100,566.900
2006M04,3675.500,3107.400,450.800,333.500,177.100,97.400,117.300,162.900,564.300,315.600,58.500,190.200,64.100,720.300,182.000,538.300,283.600,65.300,218.300,153.400,549.700,281.500,146.600,106.500,15.100,115.500,106.900,568.100
2006M05,3697.400,3127.300,452.800,334.600,177.800,97.700,118.200,164.900,567.600,316.300,58.500,192.800,65.600,719.000,176.900,542.100,289.700,65.600,224.100,154.600,553.400,283.100,147.300,107.900,15.100,117.800,107.500,570.100
2006M06,3713.500,3143.700,459.800,340.600,182.700,98.200,119.200,167.400,576.900,323.100,59.200,194.600,66.800,705.000,160.700,544.300,291.200,65.200,226.000,155.600,559.000,285.900,148.400,109.400,15.300,120.500,108.300,569.800
2006M07,3688.800,3106.100,463.100,345.000,186.300,99.000,118.100,165.500,574.900,323.000,59.900,192.000,64.800,686.500,146.400,540.100,287.200,65.000,222.200,154.000,550.400,284.500,147.500,103.100,15.300,119.700,104.800,582.700
2006M08,3672.700,3101.900,464.400,346.400,187.400,99.300,118.000,166.800,576.500,321.800,60.000,194.700,66.100,678.600,141.400,537.200,286.000,64.800,221.200,152.700,549.500,283.900,147.900,102.400,15.300,122.300,105.100,570.800
2006M09,3696.200,3135.800,460.200,341.400,183.600,98.400,118.800,167.100,573.200,318.700,58.600,195.900,66.600,701.500,161.100,540.400,290.300,63.900,226.400,155.000,559.200,286.700,148.300,108.900,15.300,123.400,105.900,560.400
2006M10,3736.300,3170.500,459.800,340.900,183.700,97.700,118.900,165.800,576.600,321.600,59.300,195.700,68.000,727.100,182.000,545.100,292.400,65.900,226.500,155.800,564.600,291.500,148.800,109.000,15.300,122.900,105.500,565.800
2006M11,3774.300,3202.900,461.800,342.500,184.700,97.900,119.300,167.800,584.100,326.600,60.100,197.400,69.300,732.500,184.000,548.500,295.700,66.300,229.400,156.600,577.000,302.000,149.100,110.600,15.300,122.600,104.800,571.400
2006M12,3806.800,3231.600,465.700,344.900,185.300,99.200,120.800,169.300,591.100,331.000,60.400,199.700,71.100,735.700,183.300,552.400,297.700,66.600,231.100,157.800,587.500,308.600,150.600,112.900,15.400,123.100,103.700,575.200
2007M01,3699.700,3129.700,458.500,341.000,183.700,97.700,117.500,163.600,576.600,325.000,59.300,192.300,65.500,711.300,169.500,541.800,280.300,61.300,219.000,155.100,564.700,293.100,147.800,108.600,15.200,118.000,101.600,570.000
2007M02,3725.800,3153.500,460.100,342.100,184.300,98.200,118.000,165.600,580.700,328.100,59.200,193.400,66.100,726.300,183.300,543.000,285.000,63.200,221.800,156.200,559.700,287.600,147.900,108.900,15.300,117.700,102.200,572.300
2007M03,3749.000,3175.400,461.500,343.200,184.600,98.800,118.300,165.800,585.700,330.200,59.400,196.100,67.900,731.400,185.500,545.900,289.600,64.500,225.100,157.000,561.700,289.100,148.200,109.100,15.300,120.400,102.300,573.600
2007M04,3752.700,3180.500,460.100,342.000,184.600,97.700,118.100,165.200,583.400,328.900,59.100,195.400,66.100,729.800,184.900,544.900,297.500,67.300,230.200,157.400,561.000,289.100,147.600,109.000,15.300,124.300,101.800,572.200
2007M05,3772.100,3197.900,460.600,341.500,185.000,96.900,119.100,166.600,586.200,328.500,59.500,198.200,67.600,726.700,178.900,547.800,302.800,67.400,235.400,159.300,566.100,291.500,148.300,111.000,15.300,127.500,102.100,574.200
2007M06,3791.400,3217.800,468.700,348.000,190.400,97.500,120.700,168.500,596.600,336.100,60.400,200.100,68.200,714.000,163.800,550.200,304.900,67.600,237.300,159.800,572.800,295.500,149.300,112.500,15.500,130.400,102.100,573.600
2007M07,3770.200,3182.500,472.400,352.800,194.100,98.200,119.600,167.600,596.700,336.500,60.900,199.300,66.600,695.100,149.500,545.600,300.800,67.600,233.200,156.600,563.400,293.100,148.500,106.300,15.500,129.400,100.500,587.700
2007M08,3751.600,3173.400,472.300,353.300,194.600,98.200,119.000,168.500,597.900,335.600,60.700,201.600,67.800,688.700,145.100,543.600,300.100,67.100,233.000,155.200,559.900,291.300,148.400,104.600,15.600,130.800,100.000,578.200
2007M09,3766.300,3198.900,467.200,347.600,190.800,97.100,119.600,168.900,590.900,330.800,59.700,200.400,68.000,710.500,164.400,546.100,303.000,66.100,236.900,156.500,569.300,294.400,148.400,110.900,15.600,131.800,100.800,567.400
2007M10,3819.700,3247.300,469.700,348.600,191.400,97.100,121.100,168.200,600.000,337.800,60.400,201.800,68.700,738.500,185.200,553.300,305.500,67.900,237.600,158.900,573.600,297.000,150.000,111.100,15.500,132.700,100.200,572.400
2007M11,3852.500,3275.500,470.800,349.600,191.900,97.400,121.200,170.200,604.700,339.900,61.000,203.800,70.300,742.100,186.400,555.700,307.700,67.800,239.900,159.800,587.000,309.300,150.200,111.900,15.600,133.500,99.700,577.000
2007M12,3875.300,3295.200,471.900,349.900,191.800,97.400,122.000,171.200,609.600,343.500,61.800,204.300,71.400,744.900,186.600,558.300,310.000,69.100,240.900,160.400,596.400,316.100,150.800,113.900,15.600,131.800,99.000,580.100
2008M01,3774.400,3198.800,465.300,346.000,190.400,95.700,119.300,166.800,593.900,337.300,61.300,195.300,65.200,723.200,173.500,549.700,295.500,66.300,229.200,158.100,571.900,298.700,148.100,109.600,15.500,127.700,96.400,575.600
2008M02,3801.300,3223.500,465.700,346.100,190.200,95.900,119.600,168.800,598.200,341.300,61.200,195.700,65.000,740.800,188.800,552.000,298.800,66.700,232.100,159.000,567.000,293.800,148.300,109.400,15.500,128.300,96.900,577.800
2008M03,3817.000,3236.500,465.200,345.000,188.900,96.100,120.200,169.200,599.200,340.800,61.300,197.100,65.700,744.700,190.000,554.700,302.500,68.000,234.500,159.600,569.400,295.100,148.600,110.100,15.600,129.500,97.200,580.500
2008M04,3833.500,3251.200,463.500,343.400,188.100,95.500,120.100,168.400,603.200,342.200,62.400,198.600,66.200,745.200,191.700,553.500,312.300,71.400,240.900,160.900,569.100,294.700,147.900,110.800,15.700,131.800,96.800,582.300
2008M05,3837.800,3255.600,462.800,342.100,187.300,95.000,120.700,170.000,603.700,340.600,62.400,200.700,66.900,741.200,184.700,556.500,315.100,70.800,244.300,161.900,571.300,295.700,147.800,112.100,15.700,133.200,96.400,582.200
2008M06,3848.700,3267.600,467.800,345.700,190.500,94.900,122.100,172.200,610.800,347.000,63.300,200.500,66.300,730.900,174.100,556.800,317.000,71.000,246.000,162.300,575.600,298.400,148.500,112.800,15.900,134.100,96.900,581.100
2008M07,3831.800,3236.100,470.200,349.100,193.200,95.200,121.100,170.300,611.900,349.100,63.900,198.900,64.400,708.500,154.700,553.800,314.700,71.900,242.800,160.200,568.600,298.200,147.700,106.800,15.900,136.100,95.600,595.700
2008M08,3814.000,3228.600,470.100,349.600,193.900,95.000,120.500,171.100,609.200,345.300,63.300,200.600,65.000,704.700,152.700,552.000,313.200,71.400,241.800,159.600,567.700,298.200,147.300,106.300,15.900,137.600,95.400,585.400
2008M09,3820.500,3247.100,460.800,340.000,186.500,93.600,120.800,172.200,603.100,340.100,62.800,200.200,65.600,726.000,171.900,554.100,315.900,69.300,246.600,161.200,576.100,300.900,147.400,111.800,16.000,135.900,95.900,573.400
2008M10,3846.400,3268.200,458.500,337.500,184.600,93.200,121.000,170.700,602.600,342.700,63.300,196.600,63.100,750.200,190.400,559.800,317.500,71.900,245.600,162.200,576.000,301.900,146.900,111.200,16.000,135.700,94.800,578.200
2008M11,3860.100,3277.600,456.900,336.300,183.900,92.800,120.600,171.000,602.700,342.900,63.900,195.900,62.900,757.500,193.800,563.700,317.200,72.200,245.000,162.200,582.900,308.900,146.200,111.600,16.200,133.900,93.300,582.500
