Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
1999M01,3606.971,3042.390,481.792,366.074,189.620,109.070,115.717,169.935,541.166,290.028,59.476,191.663,68.725,621.004,143.044,477.960,241.249,53.735,187.514,139.355,547.373,263.983,153.117,114.733,15.540,108.400,192.116,564.580
1999M02,3609.717,3044.125,480.543,365.061,189.852,108.179,115.483,171.249,543.702,291.177,59.450,193.075,70.231,618.648,143.225,475.423,241.571,53.958,187.613,139.147,550.847,267.232,152.320,115.831,15.464,108.937,189.481,565.593
1999M03,3610.738,3045.832,479.127,363.707,189.592,107.435,115.420,170.977,546.468,291.924,59.605,194.939,72.913,619.016,141.923,477.094,242.508,54.183,188.325,139.503,550.916,267.609,152.010,115.914,15.384,109.050,188.267,564.906
1999M04,3612.858,3047.955,478.361,362.942,189.079,107.271,115.419,171.320,546.122,292.342,58.481,195.299,70.902,615.779,138.899,476.879,242.821,53.425,189.396,140.473,554.639,269.662,153.530,116.042,15.405,110.403,188.038,564.903
1999M05,3613.051,3047.182,479.019,363.220,189.826,107.001,115.799,169.844,547.725,293.774,58.579,195.372,72.290,615.172,138.362,476.810,242.278,53.429,188.849,140.669,554.121,268.820,153.790,116.136,15.376,111.179,187.175,565.869
1999M06,3619.207,3053.033,477.575,361.784,189.180,106.307,115.791,171.451,551.867,296.290,58.610,196.966,73.063,616.079,138.756,477.323,242.398,52.982,189.416,140.628,554.580,269.404,153.796,115.985,15.395,112.023,186.433,566.174
1999M07,3642.285,3062.229,477.417,362.838,190.526,106.200,114.579,176.127,554.971,297.975,57.317,199.679,75.163,617.361,139.275,478.086,242.048,52.652,189.396,141.028,554.247,270.360,153.573,115.094,15.220,112.830,186.201,580.056
1999M08,3649.656,3069.701,478.450,363.259,191.362,105.980,115.191,176.525,556.777,299.091,56.958,200.728,76.296,617.408,138.461,478.947,243.967,53.599,190.367,141.160,556.065,270.758,154.160,115.901,15.247,114.176,185.173,579.955
1999M09,3635.672,3065.417,477.864,362.692,192.172,105.180,115.172,176.273,558.489,299.879,56.875,201.735,77.057,613.818,134.562,479.256,245.294,54.645,190.649,140.617,554.166,269.857,153.884,115.593,14.833,114.813,184.082,570.255
1999M10,3662.524,3092.643,482.229,366.326,193.534,105.885,115.902,175.375,563.892,302.303,56.912,204.677,79.282,616.837,138.815,478.022,247.969,54.662,193.307,144.645,560.544,273.237,155.114,117.326,14.867,115.298,185.856,569.881
1999M11,3671.954,3103.963,484.216,367.990,195.528,105.939,116.226,175.377,565.053,303.577,56.576,204.900,79.050,618.427,139.240,479.187,250.684,54.642,196.042,145.828,563.178,275.264,155.583,117.516,14.815,115.544,185.657,567.992
1999M12,3681.095,3112.650,483.696,367.761,196.023,105.316,115.935,176.653,568.737,305.349,57.227,206.161,79.702,619.605,139.033,480.572,252.615,55.346,197.270,145.234,565.311,277.401,155.623,117.540,14.746,116.620,184.180,568.445
2000M01,3696.898,3126.141,485.267,368.813,196.722,107.715,116.454,180.730,569.257,307.100,54.624,207.533,79.815,625.282,141.427,483.855,251.332,55.420,195.912,145.628,568.805,281.067,154.007,119.008,14.724,116.994,182.846,570.757
2000M02,3699.244,3129.926,485.876,368.815,197.166,107.464,117.061,181.153,573.106,310.004,54.566,208.536,80.309,625.049,140.118,484.931,252.968,55.615,197.353,145.935,566.625,279.110,153.661,119.103,14.751,117.391,181.824,569.318
2000M03,3706.768,3136.399,485.891,368.673,197.141,107.383,117.218,183.383,575.397,311.907,54.081,209.409,81.233,625.268,141.282,483.986,253.361,55.762,197.599,146.136,566.427,279.242,153.635,118.766,14.784,119.286,181.251,570.369
2000M04,3727.883,3151.491,487.026,369.360,199.180,106.750,117.666,186.977,580.300,316.022,53.637,210.641,81.958,629.711,144.786,484.924,254.999,56.640,198.358,146.326,567.186,280.843,152.892,118.645,14.806,118.533,180.435,576.392
2000M05,3743.265,3152.987,486.469,368.683,199.203,106.285,117.786,187.504,586.171,319.209,53.358,213.604,83.235,627.443,140.877,486.566,254.588,56.490,198.098,146.500,567.246,281.278,153.010,118.076,14.882,118.826,178.241,590.278
2000M06,3739.597,3164.653,488.872,370.555,201.086,106.285,118.318,190.096,589.456,321.316,53.405,214.734,83.773,626.628,139.208,487.421,256.399,57.662,198.737,146.719,569.316,282.287,153.672,118.430,14.927,119.366,177.802,574.944
2000M07,3733.701,3156.831,485.401,367.292,200.546,103.594,118.109,190.083,589.947,322.898,53.178,213.871,84.153,620.511,133.765,486.746,257.913,57.156,200.758,147.168,569.282,281.652,153.611,119.082,14.938,120.289,176.238,576.869
2000M08,3723.971,3156.589,486.055,367.618,200.788,103.587,118.436,179.467,593.434,324.620,53.075,215.738,85.234,623.729,135.434,488.296,259.520,58.231,201.289,147.817,570.304,282.568,153.921,118.948,14.867,121.089,175.175,567.382
2000M09,3754.760,3185.385,488.559,370.196,203.353,103.582,118.363,193.827,596.023,327.841,52.769,215.413,85.836,630.986,143.280,487.707,260.338,58.042,202.296,148.729,570.773,282.288,154.001,119.552,14.931,122.016,174.133,569.375
2000M10,3765.749,3192.943,490.827,372.518,205.902,103.111,118.308,194.425,596.089,328.261,52.583,215.245,86.909,634.574,148.025,486.549,261.574,58.200,203.374,149.015,570.278,281.890,153.554,119.879,14.955,123.175,172.986,572.807
2000M11,3766.744,3199.303,491.671,372.207,206.129,102.454,119.464,194.043,599.475,330.677,52.543,216.255,87.125,633.454,146.540,486.914,264.248,59.064,205.183,149.203,571.626,283.669,153.225,119.833,14.899,124.316,171.267,567.441
2000M12,3768.500,3201.061,491.240,372.583,206.414,102.446,118.657,192.814,599.016,330.575,52.596,215.845,86.802,637.016,148.300,488.716,264.052,58.895,205.157,149.134,572.351,284.434,153.293,119.598,15.027,124.771,170.667,567.439
2001M01,3773.891,3207.411,487.759,370.271,205.104,101.452,117.488,206.786,604.556,327.252,52.501,224.803,94.729,630.843,146.084,484.759,265.754,58.731,207.024,148.715,572.795,279.558,158.769,119.761,14.708,124.682,165.522,566.479
2001M02,3763.796,3202.921,485.684,368.354,203.370,101.280,117.330,205.775,602.734,326.039,52.721,223.974,92.486,633.086,146.523,486.562,266.200,59.103,207.097,148.912,572.137,278.824,158.392,120.189,14.733,124.356,164.039,560.876
2001M03,3761.419,3198.721,486.206,368.891,203.918,101.534,117.315,206.398,598.978,324.370,53.019,221.589,91.183,634.509,147.136,487.373,266.460,59.494,206.965,149.138,570.124,277.990,157.404,119.945,14.785,124.499,162.409,562.698
2001M04,3742.344,3174.209,483.946,366.985,201.863,101.824,116.960,204.495,588.058,318.444,53.712,215.903,85.577,636.829,148.291,488.538,261.690,57.656,204.034,149.143,565.839,275.121,156.123,119.778,14.817,124.331,159.880,568.135
2001M05,3737.944,3176.713,481.417,365.038,200.926,101.334,116.379,204.106,588.211,316.604,54.370,217.237,85.864,640.396,150.191,490.205,265.687,59.340,206.347,149.425,564.556,274.738,155.579,119.445,14.794,124.584,158.331,561.232
2001M06,3728.702,3168.587,480.244,363.816,200.225,101.463,116.427,202.536,585.306,314.405,54.924,215.977,84.844,642.244,151.717,490.528,264.735,58.597,206.138,149.774,562.408,273.872,155.069,118.708,14.760,123.806,157.534,560.115
2001M07,3732.256,3150.726,476.739,360.408,197.101,101.544,116.332,202.635,583.926,311.889,56.443,215.593,83.505,641.142,150.342,490.800,262.596,58.140,204.456,149.331,558.424,271.621,154.385,117.663,14.754,120.804,155.129,581.530
2001M08,3725.581,3143.294,474.683,358.738,195.832,101.239,115.945,199.838,581.304,310.118,56.919,214.266,82.641,643.136,150.990,492.146,264.199,57.828,206.371,149.803,556.322,271.894,153.671,115.972,14.785,120.299,153.712,582.287
2001M09,3696.034,3127.984,474.650,359.186,197.133,100.648,115.464,197.682,581.944,309.798,57.379,214.768,82.149,641.179,150.402,490.777,263.850,56.487,207.363,147.828,551.504,269.199,152.758,114.820,14.728,118.278,151.070,568.050
2001M10,3625.877,3058.360,447.399,332.810,172.362,99.908,114.590,195.436,561.732,298.657,57.475,205.600,76.796,648.031,151.043,496.988,248.424,55.741,192.683,146.809,542.145,265.615,151.121,110.673,14.736,120.257,148.127,567.517
2001M11,3624.021,3055.056,447.659,333.513,173.985,99.421,114.146,194.829,561.393,297.510,57.826,206.056,76.195,650.067,151.408,498.660,250.762,56.377,194.386,147.470,535.944,264.546,149.945,106.668,14.786,120.284,146.648,568.965
2001M12,3612.959,3045.696,444.702,330.815,172.282,98.251,113.887,191.996,556.671,294.259,57.958,204.454,75.096,652.506,151.405,501.102,252.617,56.431,196.187,147.719,534.176,264.546,149.615,105.208,14.806,119.867,145.443,567.263
2002M01,3609.193,3036.022,452.015,339.274,181.233,96.942,112.741,183.373,556.656,293.770,58.306,204.580,75.772,649.443,151.155,498.288,248.933,56.283,192.650,148.536,534.758,265.345,148.795,105.833,14.785,118.518,143.790,573.171
2002M02,3612.711,3040.026,450.681,337.584,179.819,96.588,113.097,183.774,555.537,293.390,58.808,203.340,74.164,653.313,152.907,500.406,251.926,56.325,195.601,148.985,534.091,265.185,148.573,105.512,14.821,118.711,143.008,572.685
2002M03,3609.355,3035.318,449.041,335.986,178.178,96.984,113.055,180.424,553.735,292.249,58.761,202.725,74.126,654.740,153.530,501.210,253.798,56.250,197.548,149.164,535.131,266.556,148.300,105.482,14.793,117.145,142.139,574.038
2002M04,3605.807,3035.771,445.553,332.529,176.763,95.246,113.024,180.311,553.601,291.548,59.084,202.970,75.342,657.475,154.770,502.705,255.076,56.317,198.759,149.457,536.058,266.785,148.292,106.257,14.724,116.544,141.696,570.036
2002M05,3613.409,3040.660,444.570,331.160,175.800,94.827,113.410,183.435,553.603,291.498,59.173,202.931,75.917,658.985,156.197,502.788,256.031,55.982,200.049,149.890,536.390,267.238,148.141,106.300,14.711,115.927,141.830,572.749
2002M06,3606.722,3033.670,443.223,330.071,174.546,94.728,113.152,181.006,551.336,289.497,58.944,202.896,75.836,660.292,156.489,503.802,256.004,56.237,199.767,149.803,536.027,268.046,147.417,105.874,14.690,115.707,140.272,573.052
2002M07,3600.889,3027.252,441.675,328.399,173.805,94.160,113.277,173.835,550.218,288.604,58.865,202.749,75.530,664.620,157.986,506.634,257.139,57.789,199.350,150.053,534.789,268.608,146.190,105.225,14.767,115.289,139.635,573.637
2002M08,3601.515,3025.824,440.815,327.446,172.439,94.333,113.369,174.736,548.694,287.416,58.684,202.594,75.125,664.341,157.665,506.676,258.956,58.453,200.503,150.143,534.059,268.406,146.982,103.882,14.790,114.944,139.137,575.691
2002M09,3595.543,3021.232,440.403,327.124,172.633,93.822,113.278,172.448,547.979,286.320,58.881,202.778,74.924,666.151,158.805,507.346,257.052,57.363,199.689,149.360,535.763,268.889,146.920,105.032,14.923,114.474,137.601,574.311
2002M10,3600.393,3028.045,441.456,327.421,173.357,93.608,114.035,172.734,548.853,286.570,60.312,201.971,74.377,665.885,157.349,508.536,259.433,58.208,201.225,150.086,538.376,270.516,147.934,104.902,15.024,114.561,136.659,572.348
2002M11,3600.106,3024.845,440.454,326.503,172.572,93.673,113.951,172.666,547.873,286.014,59.707,202.152,74.805,667.045,157.705,509.340,259.590,57.992,201.598,150.364,537.823,270.878,147.537,104.434,14.975,114.160,134.869,575.261
2002M12,3594.099,3018.268,438.674,324.856,171.347,93.239,113.817,170.971,545.767,285.562,59.245,200.959,73.520,666.680,157.092,509.587,259.939,57.913,202.027,150.083,538.354,272.118,147.078,104.168,14.991,114.377,133.425,575.831
2003M01,3580.900,3011.115,437.994,323.859,168.960,93.881,114.136,167.553,540.935,286.053,60.587,194.295,68.981,670.035,158.491,511.544,260.411,57.696,202.715,149.948,537.338,268.662,148.002,105.807,14.867,114.151,132.749,569.785
2003M02,3574.807,3004.763,435.209,321.089,166.544,93.635,114.120,168.179,538.122,285.474,60.605,192.043,67.704,670.077,158.828,511.248,260.975,57.676,203.299,149.770,537.256,268.827,147.709,105.611,15.109,113.436,131.741,570.044
2003M03,3563.886,2996.566,433.007,319.171,165.555,93.076,113.837,165.761,538.392,285.445,60.618,192.329,67.976,670.879,158.786,512.093,259.133,57.532,201.602,149.691,535.323,267.609,147.131,105.383,15.201,113.618,130.762,567.320
2003M04,3555.572,2989.482,432.424,318.672,165.413,92.585,113.752,163.997,537.709,285.451,60.268,191.989,67.364,671.814,159.043,512.771,259.729,58.749,200.980,149.452,531.905,267.476,145.296,104.298,14.836,113.446,129.006,566.090
2003M05,3554.104,2988.261,433.042,319.118,165.455,92.750,113.923,165.699,536.777,285.568,59.832,191.377,66.888,671.281,158.764,512.517,259.381,58.275,201.106,149.197,531.925,267.194,145.980,103.919,14.833,113.365,127.594,565.844
2003M06,3547.634,2981.965,431.195,317.529,164.184,92.362,113.666,162.646,535.820,285.501,59.871,190.448,66.446,673.286,159.581,513.704,260.825,59.582,201.243,148.776,530.569,266.402,145.892,103.373,14.903,112.852,125.995,565.669
2003M07,3540.928,2980.663,431.160,317.442,164.673,91.989,113.718,162.554,534.500,285.120,59.456,189.924,66.474,674.997,161.823,513.174,259.994,58.106,201.888,148.791,530.894,266.766,146.095,103.159,14.874,112.985,124.788,560.265
2003M08,3537.982,2976.583,430.049,316.556,164.788,91.498,113.492,164.075,533.084,284.926,58.934,189.224,65.556,673.339,160.640,512.699,259.321,57.762,201.558,148.561,531.770,266.970,146.183,103.729,14.889,112.424,123.960,561.400
2003M09,3548.094,2984.732,431.024,317.470,166.028,91.397,113.553,163.353,535.867,286.546,58.956,190.366,66.596,674.922,160.665,514.257,262.548,58.599,203.949,148.413,532.343,267.399,146.365,103.768,14.811,112.690,123.574,563.361
2003M10,3555.816,2990.279,430.532,316.707,165.565,91.238,113.826,163.745,538.536,287.549,58.721,192.266,67.755,676.485,161.599,514.886,263.961,59.433,204.527,148.705,533.213,268.629,146.117,103.656,14.812,111.833,123.269,565.537
2003M11,3556.905,2990.478,431.333,317.408,166.461,90.989,113.925,164.407,538.813,287.705,58.386,192.723,67.413,675.995,161.034,514.961,264.282,59.093,205.189,148.870,532.027,267.283,146.341,103.628,14.774,111.365,123.387,566.427
2003M12,3555.968,2989.146,432.250,318.154,167.185,91.258,114.096,162.769,538.607,287.514,57.902,193.192,67.022,676.202,160.456,515.746,264.722,59.489,205.233,148.980,531.606,267.133,146.087,103.705,14.682,110.966,123.045,566.822
2004M01,3549.521,2983.639,431.820,317.922,167.374,90.902,113.897,161.465,534.100,285.607,56.903,191.590,65.859,675.970,161.892,514.079,266.525,60.441,206.083,149.237,530.861,266.947,145.449,103.709,14.756,110.460,123.202,565.882
2004M02,3555.417,2989.152,432.309,318.042,167.651,90.921,114.267,160.177,537.060,288.336,56.965,191.759,65.793,677.234,162.350,514.885,266.624,61.202,205.423,149.305,532.210,268.647,145.604,103.351,14.608,111.288,122.945,566.266
2004M03,3563.913,2997.904,432.515,318.130,167.935,90.662,114.386,161.461,539.147,290.066,57.136,191.945,65.392,679.338,162.890,516.447,267.808,61.200,206.608,149.519,533.730,269.747,145.925,103.543,14.514,111.618,122.769,566.009
2004M04,3564.055,2998.308,432.357,318.192,168.132,90.725,114.165,161.632,541.041,291.553,57.431,192.057,64.976,678.058,162.503,515.554,268.268,61.418,206.849,149.599,534.778,271.137,146.334,102.866,14.440,111.096,121.481,565.747
2004M05,3570.733,3004.494,431.965,317.647,167.901,90.540,114.318,160.049,542.208,291.319,57.728,193.161,65.544,681.011,164.601,516.410,269.669,62.146,207.522,149.978,536.927,272.643,146.611,103.224,14.449,111.391,121.296,566.239
2004M06,3574.977,3007.981,432.288,317.766,168.018,90.632,114.522,159.028,541.977,291.241,57.531,193.205,65.512,681.729,164.449,517.280,270.967,62.712,208.256,150.566,538.319,273.571,146.809,103.539,14.400,111.933,121.174,566.996
2004M07,3587.127,3022.069,434.602,319.434,168.481,91.630,115.168,160.503,542.527,292.066,57.484,192.977,65.329,684.288,164.476,519.812,273.096,62.503,210.592,150.822,542.298,275.539,147.430,104.953,14.376,112.973,120.960,565.058
2004M08,3585.958,3021.629,434.127,318.558,168.213,91.182,115.569,161.119,543.409,293.187,57.645,192.577,64.949,683.175,163.877,519.298,273.355,61.592,211.763,151.327,542.636,275.781,146.761,105.715,14.379,112.019,120.463,564.329
2004M09,3585.671,3021.704,434.001,318.165,168.476,90.781,115.836,162.442,544.457,294.036,57.808,192.613,64.484,680.345,162.553,517.792,275.556,63.940,211.616,151.292,541.748,276.752,146.476,104.120,14.400,112.001,119.863,563.967
2004M10,3591.059,3025.245,436.977,320.861,169.531,91.715,116.117,161.865,544.688,294.623,57.701,192.364,65.061,681.907,161.071,520.836,272.823,60.854,211.969,151.385,544.533,277.596,147.047,105.482,14.408,111.992,119.076,565.815
2004M11,3590.757,3025.510,437.036,320.937,169.817,91.736,116.099,161.188,545.972,296.079,57.841,192.053,65.160,682.048,161.752,520.297,273.211,60.825,212.386,151.422,543.349,276.957,147.029,104.887,14.477,112.473,118.811,565.246
2004M12,3593.876,3033.234,438.574,322.260,170.513,92.023,116.314,159.900,549.290,297.634,58.502,193.154,65.959,684.266,161.973,522.292,274.262,61.183,213.079,151.928,543.945,278.174,146.767,104.422,14.582,112.712,118.357,560.642
2005M01,3604.384,3038.264,438.350,321.842,170.077,92.277,116.507,162.038,553.039,297.906,59.262,195.871,67.530,687.336,162.996,524.340,275.138,62.149,212.989,151.789,540.879,277.787,145.056,103.376,14.660,112.083,117.613,566.121
2005M02,3604.535,3039.023,437.964,321.682,169.986,92.338,116.283,162.410,551.473,295.744,59.172,196.557,68.402,688.174,162.372,525.803,275.179,61.569,213.610,151.984,542.771,278.618,145.913,103.626,14.614,112.225,116.843,565.511
2005M03,3606.093,3041.135,438.524,322.030,170.341,92.157,116.494,162.150,550.243,296.590,57.824,195.829,67.382,689.179,162.766,526.412,277.757,62.730,215.027,151.660,543.030,279.053,145.570,103.682,14.725,112.326,116.266,564.958
2005M04,3625.393,3057.145,442.761,325.477,172.300,93.540,117.284,162.614,555.251,301.042,58.115,196.095,67.753,691.047,163.547,527.500,277.185,61.569,215.616,153.702,546.264,281.133,146.389,103.898,14.844,112.807,115.514,568.248
2005M05,3621.343,3052.899,441.972,325.147,171.742,93.861,116.825,162.400,553.832,300.869,57.823,195.140,66.897,691.101,162.706,528.395,277.259,62.116,215.143,153.152,546.475,281.457,146.349,103.808,14.861,112.679,114.028,568.445
2005M06,3627.858,3057.322,443.188,326.033,172.366,94.304,117.155,163.901,553.365,300.990,57.666,194.709,66.526,691.165,162.365,528.800,278.365,62.050,216.316,153.718,547.049,281.648,146.174,104.346,14.881,112.707,113.864,570.536
2005M07,3633.295,3062.939,444.040,327.442,173.225,94.750,116.598,163.840,555.316,304.560,57.592,193.164,65.435,694.992,164.530,530.463,276.703,62.318,214.386,153.855,547.532,281.337,146.029,105.196,14.970,113.104,113.555,570.357
2005M08,3643.095,3073.035,445.143,328.223,173.817,94.877,116.920,163.537,557.851,306.972,57.854,193.025,65.675,696.841,164.772,532.069,278.672,63.065,215.608,153.922,549.386,282.707,146.636,105.071,14.972,114.231,113.451,570.060
2005M09,3654.291,3083.519,445.637,328.507,173.952,95.308,117.130,164.098,560.376,308.348,58.115,193.914,66.517,700.310,166.079,534.231,281.261,64.937,216.325,154.161,550.286,283.122,147.114,105.063,14.986,114.826,112.564,570.772
2005M10,3640.520,3074.255,446.347,329.176,174.546,95.540,117.171,165.153,558.383,308.945,58.415,191.024,64.104,699.859,167.945,531.914,277.583,62.483,215.100,152.945,549.000,282.982,146.761,104.245,15.012,113.329,111.656,566.265
2005M11,3652.381,3084.119,447.373,330.150,175.041,96.017,117.223,164.358,561.670,309.879,58.664,193.128,65.298,701.788,167.942,533.846,279.193,63.037,216.156,153.437,550.615,283.388,146.645,105.600,14.982,114.652,111.033,568.262
2005M12,3661.971,3093.784,448.445,330.778,175.870,95.762,117.667,166.210,563.854,311.664,58.968,193.223,64.874,702.378,168.474,533.904,279.667,63.005,216.663,154.180,553.247,284.740,147.317,106.206,14.983,114.915,110.887,568.187
2006M01,3662.774,3092.937,448.689,332.227,176.913,96.291,116.461,166.026,563.141,311.344,59.062,192.735,64.024,702.848,167.691,535.157,279.312,62.378,216.934,152.710,554.673,285.520,147.150,106.935,15.068,116.221,109.318,569.837
2006M02,3666.111,3098.006,450.802,333.856,178.009,96.697,116.946,165.012,565.130,312.784,59.198,193.149,64.887,704.050,168.355,535.694,280.957,62.821,218.136,152.777,554.299,285.575,146.771,106.823,15.130,116.529,108.450,568.105
2006M03,3678.396,3109.692,452.796,335.421,178.966,97.297,117.376,165.892,568.915,316.159,59.491,193.265,65.305,704.823,168.400,536.424,283.257,63.283,219.974,153.189,555.830,286.366,147.440,106.892,15.132,117.343,107.647,568.704
2006M04,3681.838,3113.234,454.342,336.253,179.416,97.595,118.089,165.177,567.666,316.496,59.011,192.158,65.123,708.537,169.649,538.888,282.921,63.906,219.016,153.407,556.445,286.667,147.553,107.091,15.134,117.284,107.457,568.603
2006M05,3691.784,3122.550,456.359,337.904,180.427,98.098,118.455,165.387,570.212,318.721,58.974,192.518,65.542,710.525,169.999,540.527,284.970,64.319,220.651,153.447,556.792,286.710,147.798,107.120,15.163,117.680,107.178,569.234
2006M06,3698.614,3130.541,457.403,339.300,181.591,98.180,118.103,166.308,572.562,320.168,59.134,193.260,66.232,711.185,169.735,541.451,285.372,64.108,221.263,153.935,558.166,286.657,148.030,108.218,15.262,118.481,107.129,568.073
2006M07,3694.704,3127.295,457.813,339.713,182.120,98.267,118.100,165.851,572.707,320.352,59.494,192.861,66.131,710.489,168.649,541.840,285.805,64.176,221.630,154.521,556.866,287.473,147.869,106.256,15.268,118.070,105.173,567.409
2006M08,3697.728,3131.218,459.377,341.016,183.192,98.458,118.361,165.970,574.513,321.236,59.681,193.596,66.435,708.891,167.083,541.809,286.678,64.736,221.943,154.594,557.396,287.466,148.098,106.565,15.267,118.895,104.904,566.509
2006M09,3712.681,3141.925,460.177,341.768,183.736,98.489,118.409,165.762,574.867,322.303,59.287,193.277,66.105,714.865,171.278,543.587,288.199,64.965,223.234,155.613,558.008,286.878,147.934,107.916,15.280,119.969,104.466,570.756
2006M10,3716.911,3146.680,459.847,341.803,183.964,98.142,118.045,164.948,575.262,321.863,59.407,193.992,66.928,716.954,173.232,543.722,289.463,65.367,224.096,155.185,560.681,289.807,147.826,107.728,15.320,120.143,104.198,570.231
2006M11,3729.159,3156.887,461.084,342.628,184.623,98.098,118.455,165.556,578.998,324.641,59.506,194.851,67.124,717.752,172.958,544.794,290.979,65.229,225.751,155.596,563.143,291.298,147.866,108.690,15.290,120.010,103.768,572.272
2006M12,3740.848,3167.351,462.113,343.159,184.468,98.783,118.954,166.326,581.137,326.210,59.256,195.671,67.572,719.709,172.760,546.949,292.471,65.515,226.956,156.260,564.146,291.163,148.394,109.199,15.390,121.823,103.368,573.496
2007M01,3749.802,3175.813,462.159,343.298,185.233,98.208,118.861,166.619,584.697,328.374,59.380,196.943,67.870,717.276,172.672,544.604,292.112,64.081,228.030,156.737,568.022,294.473,149.165,109.206,15.179,124.038,104.154,573.989
2007M02,3757.890,3182.542,463.354,344.021,185.759,98.434,119.333,167.586,586.707,330.063,59.546,197.098,67.746,717.686,172.720,544.967,294.683,65.464,229.219,157.256,568.003,293.944,149.030,109.694,15.335,123.568,103.699,575.348
2007M03,3763.033,3188.345,464.122,344.867,186.443,98.549,119.256,167.287,589.102,330.339,59.797,198.966,69.046,718.989,173.221,545.767,295.802,65.620,230.182,157.311,568.452,294.755,148.846,109.527,15.324,124.366,102.915,574.688
2007M04,3758.568,3186.339,463.880,345.007,187.133,97.917,118.873,167.222,587.025,329.953,59.634,197.438,67.233,717.773,172.392,545.381,296.695,65.916,230.779,157.385,567.821,294.475,148.584,109.441,15.321,126.159,102.379,572.229
2007M05,3767.280,3194.466,464.513,345.158,187.904,97.353,119.356,167.091,589.131,331.223,59.971,197.937,67.574,718.658,172.634,546.024,297.858,66.202,231.657,158.110,569.704,295.451,148.822,110.075,15.357,127.454,101.947,572.815
2007M06,3776.897,3204.524,466.349,346.760,189.252,97.549,119.588,167.288,592.106,333.094,60.215,198.796,67.667,720.198,172.849,547.349,298.957,66.636,232.321,158.197,571.756,296.289,148.897,111.120,15.451,128.514,101.160,572.373
2007M07,3776.322,3203.734,467.115,347.540,189.896,97.545,119.575,167.666,593.790,333.526,60.368,199.896,68.014,720.476,172.800,547.676,299.181,66.741,232.440,157.170,570.133,295.947,148.785,109.929,15.473,127.409,100.793,572.588
2007M08,3777.479,3202.932,467.059,347.709,190.158,97.448,119.350,167.757,595.604,334.994,60.423,200.186,68.152,720.067,171.676,548.391,300.478,66.968,233.510,157.046,568.071,294.823,148.553,109.120,15.575,127.010,99.842,574.547
2007M09,3781.389,3205.216,467.269,348.048,190.956,97.274,119.221,167.538,592.710,334.771,60.348,197.592,67.337,723.922,174.430,549.492,300.740,67.194,233.546,157.054,568.230,294.717,148.027,109.903,15.584,128.332,99.421,576.173
2007M10,3799.199,3222.814,469.550,349.318,191.631,97.470,120.232,167.488,598.651,338.104,60.506,200.041,67.609,728.446,176.381,552.064,302.315,67.359,234.956,158.208,569.626,295.097,149.096,109.908,15.525,129.653,98.879,576.385
2007M11,3807.503,3228.919,469.861,349.479,191.680,97.536,120.382,168.372,599.461,337.831,60.482,201.148,68.082,727.315,175.334,551.982,303.032,66.593,236.439,158.725,572.829,298.323,149.058,109.847,15.601,130.690,98.635,578.584
2007M12,3810.502,3231.211,468.429,348.169,190.977,96.968,120.260,168.326,600.108,338.924,60.857,200.327,67.821,728.199,175.304,552.895,304.896,67.891,237.005,158.945,573.057,298.749,148.736,109.976,15.596,130.684,98.567,579.291
2008M01,3825.545,3244.758,468.955,348.318,191.994,96.153,120.636,169.774,601.968,340.592,61.343,200.033,67.454,728.850,176.512,552.338,307.836,69.298,238.538,159.758,574.923,299.959,149.378,110.104,15.482,134.016,98.679,580.786
2008M02,3832.878,3252.196,468.788,347.877,191.592,96.004,120.911,170.893,604.035,342.760,61.565,199.709,66.643,731.476,177.736,553.740,308.874,68.999,239.875,159.994,575.130,300.014,149.360,110.232,15.524,134.615,98.391,580.682
2008M03,3831.919,3250.897,467.836,346.687,190.721,95.778,121.149,170.694,603.044,341.027,61.765,200.252,66.865,732.016,177.508,554.507,309.141,69.135,240.005,160.036,576.424,300.929,149.237,110.655,15.603,133.798,97.910,581.023
2008M04,3837.703,3255.997,467.466,346.605,190.761,95.799,120.861,170.096,606.692,343.260,62.865,200.568,67.391,732.615,178.968,553.647,311.284,69.942,241.342,160.856,575.881,300.212,148.881,111.088,15.699,133.737,97.371,581.706
2008M05,3832.515,3252.286,466.813,345.885,190.307,95.498,120.928,170.274,606.812,343.571,62.805,200.436,66.953,733.261,178.766,554.495,309.899,69.626,240.274,160.662,574.975,299.836,148.314,111.078,15.748,133.193,96.397,580.229
