Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"As of the May 2021 reference month (released July 2, 2021), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/nycomb_covidoutliers.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
1999M01,3606.958,3042.377,481.791,366.074,189.62,109.07,115.717,169.935,541.166,290.028,59.476,191.663,68.725,621.004,143.044,477.96,241.249,53.735,187.514,139.355,547.361,263.983,153.117,114.721,15.54,108.4,192.116,564.58
1999M02,3609.746,3044.153,480.543,365.06,189.852,108.179,115.483,171.249,543.701,291.177,59.45,193.074,70.231,618.648,143.225,475.423,241.571,53.958,187.613,139.147,550.872,267.232,152.32,115.856,15.464,108.941,189.481,565.593
1999M03,3610.741,3045.835,479.127,363.707,189.592,107.435,115.42,170.977,546.466,291.922,59.605,194.939,72.913,619.016,141.923,477.094,242.508,54.183,188.325,139.503,550.921,267.609,152.01,115.919,15.384,109.049,188.267,564.906
1999M04,3612.868,3047.965,478.36,362.942,189.079,107.27,115.419,171.32,546.122,292.342,58.481,195.299,70.902,615.779,138.899,476.879,242.821,53.425,189.396,140.473,554.65,269.662,153.53,116.054,15.405,110.403,188.038,564.903
1999M05,3613.048,3047.178,479.018,363.22,189.826,107.001,115.799,169.844,547.726,293.774,58.579,195.372,72.29,615.172,138.362,476.81,242.278,53.429,188.849,140.669,554.118,268.82,153.79,116.132,15.376,111.178,187.175,565.869
1999M06,3619.206,3053.032,477.575,361.784,189.18,106.307,115.791,171.451,551.867,296.29,58.61,196.966,73.063,616.079,138.756,477.323,242.398,52.982,189.416,140.628,554.579,269.404,153.796,115.984,15.395,112.023,186.433,566.174
1999M07,3642.267,3062.211,477.417,362.838,190.526,106.2,114.579,176.127,554.971,297.975,57.317,199.679,75.163,617.361,139.275,478.086,242.048,52.652,189.396,141.028,554.229,270.36,153.573,115.077,15.22,112.83,186.201,580.056
1999M08,3649.655,3069.7,478.45,363.259,191.362,105.98,115.191,176.525,556.777,299.09,56.958,200.729,76.296,617.408,138.461,478.947,243.967,53.599,190.367,141.16,556.064,270.758,154.16,115.899,15.247,114.177,185.173,579.955
1999M09,3635.659,3065.404,477.865,362.692,192.172,105.18,115.172,176.273,558.489,299.879,56.875,201.735,77.057,613.818,134.562,479.256,245.294,54.645,190.649,140.617,554.154,269.857,153.884,115.581,14.833,114.812,184.082,570.255
1999M10,3662.524,3092.643,482.229,366.327,193.534,105.886,115.903,175.375,563.893,302.304,56.912,204.677,79.282,616.837,138.815,478.022,247.969,54.662,193.307,144.645,560.543,273.237,155.114,117.325,14.867,115.298,185.856,569.881
1999M11,3671.968,3103.977,484.216,367.99,195.528,105.939,116.226,175.377,565.054,303.577,56.576,204.9,79.05,618.427,139.24,479.187,250.684,54.642,196.042,145.828,563.193,275.264,155.583,117.531,14.815,115.542,185.657,567.992
1999M12,3681.075,3112.63,483.697,367.762,196.023,105.317,115.935,176.653,568.74,305.352,57.227,206.161,79.702,619.605,139.033,480.572,252.615,55.346,197.27,145.234,565.287,277.401,155.623,117.516,14.746,116.62,184.179,568.445
2000M01,3696.879,3126.122,485.265,368.812,196.722,107.714,116.454,180.73,569.257,307.1,54.624,207.533,79.815,625.282,141.427,483.855,251.332,55.42,195.912,145.628,568.79,281.067,154.007,118.992,14.724,116.993,182.846,570.757
2000M02,3699.273,3129.955,485.876,368.815,197.166,107.464,117.061,181.153,573.104,310.003,54.566,208.535,80.309,625.049,140.118,484.931,252.968,55.615,197.353,145.935,566.647,279.11,153.661,119.125,14.751,117.399,181.824,569.318
2000M03,3706.787,3136.418,485.891,368.673,197.14,107.383,117.218,183.383,575.395,311.904,54.081,209.409,81.233,625.268,141.282,483.986,253.361,55.762,197.599,146.136,566.45,279.242,153.635,118.789,14.784,119.285,181.251,570.369
2000M04,3727.905,3151.514,487.025,369.358,199.18,106.748,117.666,186.977,580.299,316.021,53.637,210.641,81.958,629.711,144.786,484.924,254.999,56.64,198.358,146.326,567.212,280.843,152.892,118.671,14.806,118.532,180.435,576.392
2000M05,3743.258,3152.98,486.468,368.682,199.203,106.285,117.786,187.503,586.172,319.211,53.358,213.604,83.235,627.443,140.877,486.566,254.588,56.49,198.098,146.5,567.238,281.278,153.01,118.069,14.882,118.825,178.242,590.278
2000M06,3739.6,3164.656,488.872,370.555,201.086,106.285,118.318,190.096,589.455,321.316,53.405,214.734,83.773,626.628,139.208,487.421,256.399,57.662,198.737,146.719,569.32,282.287,153.672,118.434,14.927,119.365,177.802,574.944
2000M07,3733.685,3156.815,485.401,367.292,200.545,103.595,118.109,190.083,589.946,322.897,53.178,213.871,84.153,620.511,133.765,486.746,257.913,57.156,200.758,147.168,569.266,281.652,153.611,119.066,14.938,120.29,176.238,576.869
2000M08,3723.974,3156.592,486.055,367.619,200.788,103.588,118.436,179.467,593.433,324.619,53.075,215.738,85.234,623.729,135.434,488.296,259.52,58.231,201.289,147.817,570.306,282.568,153.921,118.951,14.867,121.09,175.175,567.382
2000M09,3754.743,3185.368,488.56,370.196,203.353,103.582,118.363,193.827,596.024,327.841,52.769,215.413,85.835,630.986,143.28,487.707,260.338,58.042,202.296,148.729,570.755,282.288,154.001,119.535,14.931,122.015,174.133,569.375
2000M10,3765.745,3192.939,490.828,372.519,205.902,103.112,118.309,194.425,596.092,328.263,52.583,215.246,86.909,634.574,148.025,486.549,261.574,58.2,203.374,149.015,570.271,281.89,153.554,119.872,14.955,123.174,172.986,572.807
2000M11,3766.755,3199.314,491.672,372.208,206.13,102.455,119.464,194.043,599.477,330.677,52.543,216.256,87.125,633.454,146.54,486.914,264.248,59.064,205.183,149.203,571.636,283.669,153.225,119.843,14.899,124.314,171.267,567.441
2000M12,3768.468,3201.029,491.242,372.585,206.415,102.447,118.657,192.814,599.022,330.58,52.596,215.846,86.802,637.016,148.3,488.716,264.052,58.895,205.157,149.134,572.311,284.434,153.293,119.558,15.027,124.771,170.667,567.439
2001M01,3773.874,3207.395,487.756,370.268,205.104,101.448,117.488,206.786,604.555,327.252,52.501,224.802,94.729,630.843,146.084,484.759,265.754,58.731,207.024,148.715,572.788,279.558,158.769,119.754,14.708,124.677,165.522,566.479
2001M02,3763.834,3202.958,485.685,368.355,203.37,101.281,117.33,205.775,602.727,326.035,52.721,223.971,92.486,633.086,146.523,486.562,266.2,59.103,207.097,148.912,572.167,278.824,158.392,120.219,14.733,124.369,164.039,560.876
2001M03,3761.448,3198.75,486.207,368.892,203.918,101.535,117.315,206.398,598.971,324.363,53.019,221.589,91.183,634.509,147.136,487.373,266.46,59.494,206.965,149.138,570.162,277.99,157.404,119.983,14.785,124.497,162.409,562.698
2001M04,3742.364,3174.229,483.94,366.98,201.863,101.819,116.961,204.495,588.065,318.45,53.712,215.903,85.577,636.829,148.291,488.538,261.69,57.656,204.034,149.143,565.859,275.121,156.123,119.799,14.817,124.329,159.88,568.135
2001M05,3737.907,3176.675,481.417,365.038,200.926,101.335,116.379,204.106,588.21,316.603,54.37,217.238,85.864,640.396,150.191,490.205,265.687,59.34,206.347,149.425,564.521,274.738,155.579,119.409,14.794,124.582,158.331,561.232
2001M06,3728.703,3168.587,480.244,363.816,200.225,101.463,116.428,202.535,585.305,314.404,54.924,215.977,84.844,642.244,151.717,490.528,264.735,58.597,206.138,149.774,562.41,273.872,155.069,118.71,14.76,123.805,157.534,560.115
2001M07,3732.257,3150.726,476.74,360.408,197.101,101.545,116.332,202.635,583.925,311.888,56.443,215.594,83.505,641.142,150.342,490.8,262.596,58.14,204.456,149.331,558.422,271.621,154.385,117.661,14.754,120.807,155.129,581.53
2001M08,3725.608,3143.321,474.684,358.739,195.832,101.241,115.944,199.838,581.303,310.117,56.919,214.267,82.641,643.136,150.99,492.146,264.199,57.828,206.371,149.803,556.349,271.894,153.671,115.999,14.785,120.299,153.712,582.287
2001M09,3695.998,3127.948,474.651,359.188,197.133,100.649,115.464,197.682,581.945,309.797,57.379,214.769,82.149,641.179,150.402,490.777,263.85,56.487,207.363,147.828,551.467,269.199,152.758,114.783,14.728,118.277,151.069,568.05
2001M10,3625.885,3058.368,447.402,332.812,172.362,99.909,114.59,195.436,561.735,298.659,57.475,205.6,76.796,648.031,151.043,496.988,248.424,55.741,192.683,146.809,542.149,265.615,151.121,110.677,14.736,120.256,148.127,567.517
2001M11,3624.036,3055.072,447.661,333.516,173.986,99.422,114.145,194.829,561.395,297.51,57.826,206.058,76.195,650.067,151.408,498.66,250.762,56.377,194.386,147.47,535.957,264.546,149.945,106.68,14.786,120.282,146.648,568.965
2001M12,3612.925,3045.662,444.705,330.818,172.283,98.253,113.887,191.996,556.684,294.271,57.958,204.456,75.096,652.506,151.405,501.102,252.617,56.431,196.187,147.719,534.125,264.546,149.615,105.158,14.806,119.867,145.443,567.263
2002M01,3609.187,3036.016,452.01,339.27,181.234,96.937,112.74,183.373,556.655,293.773,58.306,204.576,75.771,649.443,151.155,498.288,248.933,56.283,192.65,148.536,534.765,265.345,148.795,105.84,14.785,118.51,143.79,573.171
2002M02,3612.739,3040.054,450.683,337.586,179.82,96.589,113.097,183.774,555.525,293.384,58.808,203.334,74.164,653.313,152.907,500.406,251.926,56.325,195.601,148.985,534.117,265.185,148.573,105.538,14.821,118.724,143.008,572.685
2002M03,3609.366,3035.328,449.039,335.984,178.175,96.986,113.055,180.425,553.716,292.229,58.761,202.725,74.126,654.74,153.53,501.21,253.798,56.25,197.548,149.164,535.165,266.556,148.3,105.516,14.793,117.143,142.14,574.038
2002M04,3605.816,3035.78,445.547,332.521,176.762,95.239,113.026,180.311,553.613,291.559,59.084,202.97,75.342,657.475,154.77,502.705,255.076,56.317,198.759,149.457,536.062,266.785,148.292,106.261,14.724,116.543,141.696,570.036
2002M05,3613.362,3040.614,444.57,331.159,175.799,94.828,113.41,183.435,553.604,291.499,59.173,202.932,75.917,658.985,156.197,502.788,256.031,55.982,200.049,149.89,536.343,267.238,148.141,106.254,14.711,115.926,141.83,572.749
2002M06,3606.724,3033.672,443.223,330.07,174.545,94.729,113.153,181.006,551.337,289.498,58.944,202.896,75.837,660.292,156.489,503.802,256.004,56.237,199.767,149.803,536.028,268.046,147.417,105.876,14.69,115.706,140.273,573.052
2002M07,3600.91,3027.273,441.675,328.4,173.804,94.161,113.275,173.835,550.217,288.603,58.865,202.75,75.53,664.62,157.986,506.634,257.139,57.789,199.35,150.053,534.807,268.608,146.19,105.243,14.767,115.294,139.635,573.637
2002M08,3601.565,3025.874,440.814,327.446,172.439,94.332,113.369,174.736,548.693,287.415,58.684,202.595,75.125,664.341,157.665,506.676,258.956,58.453,200.503,150.143,534.111,268.406,146.982,103.933,14.79,114.945,139.136,575.691
2002M09,3595.488,3021.178,440.406,327.128,172.634,93.824,113.278,172.448,547.98,286.32,58.881,202.78,74.922,666.151,158.805,507.346,257.052,57.363,199.689,149.36,535.706,268.889,146.92,104.974,14.923,114.474,137.601,574.311
2002M10,3600.41,3028.062,441.459,327.424,173.359,93.609,114.035,172.734,548.856,286.572,60.312,201.971,74.376,665.885,157.349,508.536,259.433,58.208,201.225,150.086,538.389,270.516,147.934,104.915,15.024,114.561,136.659,572.348
2002M11,3600.123,3024.861,440.458,326.507,172.574,93.675,113.951,172.666,547.877,286.015,59.707,202.156,74.805,667.045,157.705,509.34,259.59,57.992,201.598,150.364,537.834,270.878,147.537,104.445,14.975,114.159,134.87,575.261
2002M12,3594.076,3018.245,438.678,324.862,171.349,93.242,113.817,170.971,545.788,285.581,59.245,200.962,73.52,666.68,157.092,509.587,259.939,57.913,202.027,150.083,538.305,272.118,147.078,104.119,14.991,114.376,133.425,575.831
2003M01,3580.899,3011.113,437.992,323.858,168.962,93.878,114.135,167.554,540.934,286.058,60.587,194.289,68.981,670.035,158.491,511.544,260.411,57.696,202.715,149.948,537.351,268.662,148.002,105.82,14.867,114.14,132.749,569.785
2003M02,3574.821,3004.777,435.212,321.092,166.545,93.638,114.119,168.179,538.104,285.464,60.605,192.035,67.705,670.077,158.828,511.248,260.975,57.676,203.299,149.77,537.273,268.827,147.708,105.629,15.109,113.447,131.741,570.044
2003M03,3563.867,2996.547,433.001,319.165,165.549,93.077,113.836,165.761,538.36,285.411,60.618,192.33,67.977,670.879,158.786,512.093,259.134,57.532,201.602,149.691,535.345,267.609,147.131,105.405,15.201,113.615,130.762,567.32
2003M04,3555.575,2989.485,432.415,318.659,165.41,92.574,113.756,163.997,537.726,285.468,60.268,191.99,67.364,671.814,159.043,512.771,259.729,58.749,200.98,149.452,531.901,267.476,145.296,104.294,14.836,113.445,129.006,566.09
2003M05,3554.065,2988.221,433.046,319.12,165.453,92.753,113.927,165.7,536.779,285.569,59.832,191.377,66.889,671.281,158.764,512.517,259.381,58.275,201.106,149.197,531.879,267.194,145.98,103.872,14.833,113.365,127.594,565.844
2003M06,3547.645,2981.976,431.194,317.528,164.182,92.363,113.666,162.646,535.824,285.504,59.871,190.448,66.446,673.286,159.581,513.704,260.825,59.582,201.243,148.776,530.578,266.402,145.892,103.381,14.903,112.852,125.996,565.669
2003M07,3540.963,2980.698,431.155,317.44,164.67,91.991,113.715,162.553,534.499,285.119,59.456,189.924,66.474,674.997,161.823,513.174,259.994,58.106,201.888,148.791,530.928,266.766,146.095,103.193,14.874,112.992,124.789,560.265
2003M08,3538.036,2976.636,430.047,316.554,164.79,91.493,113.493,164.074,533.084,284.925,58.934,189.225,65.556,673.339,160.64,512.699,259.321,57.762,201.558,148.561,531.826,266.97,146.183,103.785,14.889,112.426,123.958,561.4
2003M09,3548.011,2984.65,431.027,317.473,166.03,91.398,113.554,163.352,535.87,286.547,58.956,190.367,66.593,674.922,160.665,514.257,262.547,58.598,203.949,148.412,532.254,267.399,146.365,103.679,14.811,112.691,123.575,563.361
2003M10,3555.835,2990.298,430.531,316.707,165.569,91.235,113.824,163.744,538.532,287.544,58.721,192.267,67.754,676.485,161.598,514.886,263.961,59.433,204.527,148.705,533.236,268.629,146.117,103.679,14.812,111.836,123.269,565.537
2003M11,3556.925,2990.498,431.337,317.413,166.465,90.99,113.924,164.406,538.822,287.708,58.386,192.728,67.414,675.995,161.034,514.961,264.281,59.093,205.188,148.87,532.039,267.283,146.342,103.64,14.774,111.36,123.388,566.427
2003M12,3555.966,2989.144,432.264,318.168,167.189,91.267,114.096,162.769,538.639,287.54,57.902,193.197,67.022,676.202,160.456,515.746,264.721,59.489,205.233,148.98,531.561,267.133,146.087,103.659,14.682,110.965,123.045,566.822
2004M01,3549.54,2983.658,431.823,317.927,167.379,90.903,113.896,161.465,534.1,285.615,56.903,191.583,65.859,675.97,161.892,514.079,266.525,60.442,206.083,149.237,530.891,266.947,145.449,103.74,14.756,110.444,123.202,565.882
2004M02,3555.428,2989.163,432.314,318.049,167.654,90.924,114.266,160.182,537.036,288.322,56.965,191.75,65.795,677.234,162.35,514.885,266.624,61.202,205.423,149.305,532.229,268.648,145.603,103.37,14.608,111.293,122.945,566.266
2004M03,3563.866,2997.857,432.501,318.117,167.923,90.662,114.384,161.462,539.102,290.02,57.136,191.947,65.393,679.338,162.89,516.447,267.808,61.2,206.608,149.519,533.743,269.747,145.925,103.556,14.514,111.615,122.769,566.009
2004M04,3564.05,2998.303,432.346,318.175,168.126,90.715,114.171,161.632,541.057,291.567,57.431,192.059,64.976,678.058,162.503,515.554,268.268,61.419,206.849,149.599,534.768,271.137,146.334,102.856,14.44,111.095,121.481,565.747
2004M05,3570.712,3004.473,431.977,317.653,167.902,90.545,114.324,160.049,542.212,291.323,57.728,193.161,65.545,681.011,164.602,516.41,269.669,62.147,207.522,149.978,536.89,272.643,146.611,103.187,14.449,111.391,121.296,566.239
2004M06,3574.994,3007.999,432.284,317.763,168.011,90.635,114.521,159.028,541.983,291.249,57.531,193.203,65.513,681.729,164.449,517.28,270.967,62.712,208.256,150.566,538.323,273.571,146.809,103.543,14.4,111.944,121.175,566.996
2004M07,3587.167,3022.109,434.597,319.435,168.477,91.634,115.162,160.502,542.528,292.068,57.484,192.975,65.329,684.288,164.476,519.812,273.096,62.503,210.592,150.822,542.335,275.539,147.43,104.99,14.376,112.98,120.961,565.058
2004M08,3585.983,3021.654,434.114,318.545,168.214,91.168,115.569,161.117,543.41,293.19,57.645,192.575,64.949,683.175,163.877,519.298,273.355,61.592,211.763,151.327,542.677,275.781,146.762,105.755,14.379,112.019,120.46,564.329
2004M09,3585.57,3021.603,434.005,318.164,168.483,90.774,115.841,162.439,544.451,294.03,57.808,192.613,64.48,680.345,162.553,517.792,275.555,63.939,211.616,151.291,541.649,276.753,146.476,104.02,14.4,112.003,119.864,563.967
2004M10,3591.068,3025.253,436.967,320.856,169.532,91.709,116.112,161.863,544.679,294.618,57.701,192.359,65.06,681.906,161.07,520.836,272.822,60.853,211.969,151.385,544.558,277.596,147.047,105.507,14.408,111.996,119.077,565.815
2004M11,3590.776,3025.529,437.021,320.923,169.818,91.721,116.098,161.186,546.006,296.086,57.841,192.08,65.16,682.049,161.752,520.297,273.21,60.824,212.386,151.422,543.357,276.956,147.029,104.895,14.477,112.467,118.813,565.246
2004M12,3593.938,3033.296,438.629,322.315,170.529,92.062,116.313,159.898,549.321,297.664,58.502,193.156,65.959,684.266,161.973,522.292,274.262,61.183,213.079,151.928,543.924,278.174,146.766,104.401,14.582,112.713,118.356,560.642
2005M01,3604.409,3038.288,438.358,321.852,170.08,92.281,116.506,162.037,553.039,297.916,59.262,195.861,67.53,687.336,162.997,524.339,275.139,62.15,212.989,151.789,540.921,277.787,145.056,103.419,14.66,112.057,117.613,566.121
2005M02,3604.547,3039.036,437.967,321.686,169.99,92.337,116.281,162.429,551.449,295.73,59.172,196.547,68.404,688.174,162.372,525.803,275.179,61.569,213.61,151.984,542.79,278.618,145.912,103.646,14.614,112.222,116.842,565.511
2005M03,3606.017,3041.06,438.505,322.013,170.324,92.157,116.492,162.149,550.184,296.53,57.824,195.83,67.383,689.179,162.767,526.412,277.758,62.731,215.027,151.66,543.035,279.054,145.57,103.687,14.725,112.326,116.266,564.958
2005M04,3625.373,3057.125,442.741,325.451,172.289,93.528,117.29,162.612,555.268,301.057,58.115,196.095,67.754,691.047,163.547,527.5,277.187,61.57,215.617,153.702,546.248,281.133,146.389,103.882,14.844,112.806,115.514,568.248
2005M05,3621.347,3052.902,442.003,325.169,171.75,93.876,116.834,162.399,553.837,300.874,57.823,195.14,66.898,691.101,162.706,528.395,277.26,62.116,215.143,153.152,546.445,281.458,146.349,103.777,14.861,112.678,114.028,568.445
2005M06,3627.875,3057.339,443.178,326.026,172.354,94.309,117.153,163.899,553.372,301.001,57.666,194.706,66.528,691.165,162.365,528.8,278.366,62.05,216.316,153.718,547.043,281.646,146.174,104.341,14.881,112.733,113.866,570.536
2005M07,3633.333,3062.977,444.034,327.443,173.221,94.754,116.591,163.838,555.319,304.566,57.592,193.161,65.436,694.992,164.53,530.463,276.704,62.318,214.386,153.855,547.568,281.337,146.03,105.231,14.97,113.111,113.556,570.357
2005M08,3643.093,3073.033,445.122,328.202,173.816,94.856,116.92,163.535,557.852,306.979,57.854,193.019,65.675,696.841,164.773,532.069,278.672,63.064,215.608,153.922,549.412,282.708,146.637,105.095,14.972,114.229,113.448,570.06
2005M09,3654.182,3083.41,445.642,328.501,173.962,95.292,117.141,164.094,560.361,308.335,58.115,193.911,66.511,700.31,166.079,534.231,281.258,64.933,216.325,154.16,550.189,283.123,147.114,104.966,14.986,114.83,112.565,570.772
2005M10,3640.519,3074.254,446.322,329.159,174.542,95.527,117.163,165.149,558.37,308.94,58.415,191.015,64.103,699.858,167.943,531.915,277.583,62.483,215.1,152.946,549.034,282.982,146.761,104.279,15.012,113.336,111.658,566.265
2005M11,3652.39,3084.129,447.324,330.102,175.034,95.975,117.222,164.355,561.728,309.888,58.664,193.176,65.297,701.789,167.942,533.847,279.192,63.036,216.156,153.437,550.626,283.387,146.645,105.612,14.982,114.643,111.035,568.262
2005M12,3662.103,3093.916,448.55,330.884,175.899,95.838,117.666,166.207,563.885,311.695,58.968,193.221,64.873,702.378,168.474,533.904,279.667,63.005,216.662,154.181,553.247,284.741,147.317,106.205,14.983,114.916,110.886,568.187
2006M01,3662.804,3092.967,448.716,332.257,176.918,96.312,116.46,166.022,563.143,311.356,59.062,192.725,64.023,702.847,167.691,535.156,279.314,62.38,216.934,152.711,554.71,285.518,147.148,106.977,15.068,116.187,109.317,569.837
2006M02,3666.116,3098.011,450.789,333.846,178.015,96.68,116.943,165.052,565.112,312.775,59.198,193.14,64.892,704.05,168.356,535.694,280.957,62.822,218.135,152.777,554.309,285.576,146.77,106.834,15.13,116.518,108.448,568.105
2006M03,3678.279,3109.575,452.773,335.401,178.945,97.297,117.373,165.889,568.832,316.074,59.491,193.268,65.307,704.823,168.4,536.424,283.258,63.284,219.974,153.189,555.821,286.367,147.44,106.882,15.132,117.345,107.645,568.704
2006M04,3681.797,3113.194,454.32,336.223,179.402,97.586,118.097,165.165,567.681,316.511,59.011,192.159,65.128,708.537,169.649,538.888,282.925,63.908,219.017,153.407,556.422,286.668,147.553,107.066,15.134,117.28,107.457,568.603
2006M05,3691.817,3122.582,456.405,337.942,180.446,98.119,118.462,165.385,570.221,318.732,58.974,192.514,65.543,710.525,169.999,540.527,284.971,64.32,220.651,153.446,556.772,286.711,147.798,107.1,15.163,117.679,107.178,569.234
2006M06,3698.645,3130.573,457.387,339.289,181.574,98.185,118.099,166.306,572.572,320.184,59.134,193.254,66.233,711.185,169.734,541.451,285.373,64.11,221.264,153.935,558.161,286.653,148.03,108.216,15.262,118.523,107.131,568.073
2006M07,3694.751,3127.342,457.808,339.717,182.117,98.273,118.091,165.849,572.711,320.363,59.494,192.854,66.131,710.488,168.648,541.84,285.807,64.177,221.63,154.521,556.909,287.474,147.871,106.297,15.268,118.076,105.175,567.409
2006M08,3697.697,3131.187,459.34,340.983,183.092,98.524,118.357,165.967,574.511,321.247,59.681,193.583,66.431,708.893,167.084,541.809,286.679,64.737,221.943,154.594,557.411,287.467,148.098,106.579,15.267,118.891,104.9,566.51
2006M09,3712.598,3141.842,460.206,341.769,183.651,98.574,118.436,165.758,574.839,322.282,59.287,193.27,66.097,714.866,171.279,543.587,288.186,64.953,223.233,155.612,557.934,286.879,147.934,107.841,15.28,119.973,104.468,570.756
2006M10,3716.787,3146.555,459.703,341.669,183.85,98.122,118.034,164.943,575.25,321.866,59.407,193.977,66.928,716.953,173.23,543.723,289.463,65.368,224.095,155.185,560.707,289.807,147.826,107.754,15.32,120.15,104.202,570.231
2006M11,3729.144,3156.872,460.993,342.541,184.504,98.128,118.452,165.552,579.076,324.65,59.507,194.92,67.125,717.753,172.959,544.794,290.978,65.228,225.75,155.597,563.148,291.297,147.867,108.695,15.29,120.003,103.772,572.272
2006M12,3741.037,3167.541,462.267,343.316,184.41,98.998,118.951,166.322,581.157,326.236,59.256,195.666,67.561,719.709,172.761,546.948,292.471,65.516,226.955,156.261,564.163,291.165,148.394,109.214,15.39,121.824,103.368,573.496
2007M01,3749.721,3175.733,462.1,343.242,185.135,98.246,118.858,166.614,584.707,328.385,59.38,196.942,67.875,717.275,172.673,544.602,292.113,64.083,228.03,156.738,568.032,294.468,149.161,109.223,15.179,124,104.155,573.989
2007M02,3757.759,3182.411,463.211,343.884,185.663,98.393,119.328,167.644,586.698,330.06,59.546,197.092,67.756,717.686,172.72,544.966,294.683,65.464,229.219,157.256,567.995,293.945,149.029,109.686,15.335,123.549,103.688,575.348
2007M03,3762.897,3188.208,464.105,344.853,186.422,98.556,119.252,167.282,589.003,330.236,59.797,198.97,69.051,718.988,173.221,545.767,295.803,65.622,230.182,157.311,568.438,294.756,148.845,109.512,15.324,124.372,102.907,574.688
2007M04,3758.539,3186.31,463.855,344.973,187.127,97.899,118.882,167.201,587.051,329.979,59.634,197.438,67.242,717.773,172.392,545.381,296.703,65.92,230.783,157.384,567.817,294.479,148.584,109.432,15.321,126.147,102.382,572.229
2007M05,3767.249,3194.434,464.469,345.108,187.828,97.38,119.362,167.088,589.138,331.236,59.971,197.931,67.574,718.658,172.633,546.024,297.861,66.204,231.656,158.109,569.707,295.452,148.822,110.076,15.357,127.457,101.948,572.815
2007M06,3776.944,3204.571,466.332,346.748,189.235,97.554,119.583,167.285,592.113,333.111,60.215,198.787,67.665,720.198,172.849,547.35,298.96,66.639,232.321,158.196,571.757,296.283,148.897,111.126,15.451,128.566,101.163,572.373
2007M07,3776.255,3203.667,467.006,347.44,189.795,97.544,119.566,167.664,593.791,333.541,60.368,199.883,68.01,720.475,172.798,547.677,299.184,66.744,232.44,157.17,570.168,295.948,148.788,109.959,15.473,127.414,100.796,572.588
2007M08,3777.421,3202.873,467.02,347.674,190.157,97.412,119.345,167.754,595.596,335.009,60.423,200.164,68.142,720.069,171.678,548.392,300.479,66.97,233.509,157.046,568.065,294.825,148.554,109.112,15.575,127.005,99.839,574.547
2007M09,3781.258,3205.085,467.235,347.975,190.876,97.28,119.26,167.535,592.678,334.75,60.348,197.581,67.326,723.928,174.436,549.493,300.716,67.171,233.545,157.052,568.18,294.718,148.028,109.851,15.584,128.336,99.424,576.173
2007M10,3799.238,3222.853,469.587,349.368,191.605,97.544,120.219,167.484,598.634,338.107,60.506,200.021,67.609,728.443,176.378,552.065,302.314,67.36,234.954,158.209,569.639,295.096,149.097,109.92,15.525,129.66,98.884,576.385
2007M11,3807.591,3229.008,469.87,349.492,191.656,97.573,120.378,168.368,599.542,337.84,60.482,201.22,68.077,727.315,175.334,551.981,303.03,66.592,236.438,158.727,572.835,298.322,149.059,109.853,15.601,130.682,98.64,578.584
2007M12,3810.67,3231.379,468.563,348.308,191.019,97.067,120.256,168.321,600.116,338.937,60.857,200.322,67.804,728.198,175.304,552.894,304.896,67.891,237.005,158.948,573.082,298.755,148.736,109.996,15.596,130.685,98.569,579.291
2008M01,3825.68,3244.894,469.095,348.464,191.983,96.304,120.631,169.769,602,340.599,61.343,200.058,67.471,728.847,176.512,552.335,307.838,69.301,238.538,159.759,574.919,299.95,149.372,110.114,15.482,133.984,98.683,580.786
2008M02,3832.93,3252.248,468.828,347.926,191.595,96.05,120.902,170.96,604.034,342.759,61.565,199.71,66.664,731.475,177.736,553.739,308.876,69.001,239.875,159.994,575.121,300.015,149.358,110.225,15.524,134.594,98.367,580.682
2008M03,3831.796,3250.773,467.834,346.686,190.709,95.789,121.148,170.689,602.944,340.918,61.765,200.261,66.88,732.015,177.508,554.507,309.143,69.138,240.005,160.036,576.411,300.929,149.235,110.643,15.603,133.806,97.896,581.023
2008M04,3837.675,3255.969,467.441,346.571,190.769,95.768,120.87,170.06,606.733,343.297,62.865,200.571,67.409,732.614,178.967,553.647,311.297,69.949,241.348,160.85,575.884,300.218,148.881,111.085,15.699,133.712,97.378,581.706
2008M05,3832.486,3252.257,466.759,345.829,190.23,95.519,120.93,170.272,606.819,343.584,62.805,200.429,66.955,733.26,178.765,554.495,309.902,69.63,240.272,160.661,574.984,299.837,148.315,111.084,15.748,133.198,96.401,580.229
2008M06,3835.392,3254.96,465.466,344.475,189.311,94.986,120.991,171.027,606.299,344,62.996,199.303,65.855,737.372,183.344,554.027,310.982,70.157,240.825,160.793,574.362,299.17,148.08,111.258,15.854,132.541,96.118,580.432
