"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2021-08-31",72,"Department of Correction                                                                  ","60430","RECREATION DIRECTOR                                                                       ",0,4,12,16,0,0,0,0,16
"2021-08-31",72,"Department of Correction                                                                  ","70400","CORRECTION ADMINISTRATIVE AIDE                                                            ",1,0,0,1,0,0,0,0,1
"2021-08-31",72,"Department of Correction                                                                  ","7048B","WARDEN - ASSISTANT DEPUTY WARDEN                                                          ",0,0,0,0,0,31,2,33,33
"2021-08-31",72,"Department of Correction                                                                  ","80760","SUPERVISING HOUSEKEEPER                                                                   ",0,0,2,2,0,0,0,0,2
"2021-08-31",72,"Department of Correction                                                                  ","90510","EXTERMINATOR                                                                              ",1,1,0,2,0,0,0,0,2
"2021-08-31",72,"Department of Correction                                                                  ","90698","MAINTENANCE WORKER                                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",72,"Department of Correction                                                                  ","90723","LOCKSMITH                                                                                 ",0,2,0,2,0,0,0,0,2
"2021-08-31",72,"Department of Correction                                                                  ","90735","ROOFER                                                                                    ",0,0,8,8,0,0,0,0,8
"2021-08-31",72,"Department of Correction                                                                  ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,1,0,4,5,6
"2021-08-31",72,"Department of Correction                                                                  ","91215","TRACTOR OPERATOR                                                                          ",0,0,1,1,0,0,0,0,1
"2021-08-31",72,"Department of Correction                                                                  ","91225","METAL WORK MECHANIC                                                                       ",0,0,1,1,0,0,2,2,3
"2021-08-31",72,"Department of Correction                                                                  ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,1,1,0,0,2,2,3
"2021-08-31",72,"Department of Correction                                                                  ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",72,"Department of Correction                                                                  ","91548","MARINE OILER (DC)                                                                         ",0,0,1,1,0,0,0,0,1
"2021-08-31",72,"Department of Correction                                                                  ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,5,5,5
"2021-08-31",72,"Department of Correction                                                                  ","91644","STATIONARY ENGINEER                                                                       ",0,2,0,2,0,1,0,1,3
"2021-08-31",72,"Department of Correction                                                                  ","91650","HIGH PRESSURE PLANT TENDER                                                                ",1,0,5,6,0,0,0,0,6
"2021-08-31",72,"Department of Correction                                                                  ","91717","ELECTRICIAN                                                                               ",0,0,3,3,0,0,0,0,3
"2021-08-31",72,"Department of Correction                                                                  ","91916","PLUMBER'S HELPER                                                                          ",0,1,1,2,0,0,2,2,4
"2021-08-31",72,"Department of Correction                                                                  ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,1,0,0,1,1
"2021-08-31",72,"Department of Correction                                                                  ","92205","BRICKLAYER                                                                                ",0,0,6,6,0,0,0,0,6
"2021-08-31",72,"Department of Correction                                                                  ","92340","SHEET METAL WORKER                                                                        ",0,0,2,2,0,0,0,0,2
"2021-08-31",72,"Department of Correction                                                                  ","92501","AUTO BODY WORKER                                                                          ",0,1,0,1,0,0,0,0,1
"2021-08-31",72,"Department of Correction                                                                  ","92510","AUTO MECHANIC                                                                             ",0,0,1,1,0,0,2,2,3
"2021-08-31",72,"Department of Correction                                                                  ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,1,1,2,4,4
"2021-08-31",72,"Department of Correction                                                                  ","92610","MACHINIST                                                                                 ",0,1,0,1,0,0,0,0,1
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",7,6,8,21,0,0,1,1,22
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",6,11,55,72,2,5,6,13,85
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",0,0,10,10,0,0,1,1,11
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,0,0,0,0,1,1,1
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",0,0,3,3,0,0,1,1,4
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2021-08-31",82,"Mayor's Office of Contract Services                                                       ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",103,"City Clerk                                                                                ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2021-08-31",125,"Department for the Aging                                                                  ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,1,0,0,1,1
"2021-08-31",125,"Department for the Aging                                                                  ","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ",9,11,6,26,0,3,4,7,33
"2021-08-31",125,"Department for the Aging                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,2,2,0,0,0,0,2
"2021-08-31",125,"Department for the Aging                                                                  ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,1,0,1,0,0,0,0,1
"2021-08-31",125,"Department for the Aging                                                                  ","50415","NUTRITION CONSULTANT                                                                      ",0,2,0,2,0,0,0,0,2
"2021-08-31",125,"Department for the Aging                                                                  ","50416","PRINCIPAL NUTRITION CONSULTANT                                                            ",0,1,1,2,0,0,0,0,2
"2021-08-31",125,"Department for the Aging                                                                  ","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)                                                ",1,2,3,6,0,1,0,1,7
"2021-08-31",125,"Department for the Aging                                                                  ","52312","SUPERVISOR II (SOCIAL SERVICES)                                                           ",0,0,1,1,0,0,1,1,2
"2021-08-31",125,"Department for the Aging                                                                  ","52313","SUPERVISOR III (SOCIAL SERVICES)                                                          ",0,0,1,1,0,1,3,4,5
"2021-08-31",127,"Financial Information Services Agency                                                     ","06752","NYCAPS PROCESS ANALYST                                                                    ",0,0,0,0,0,0,1,1,1
"2021-08-31",127,"Financial Information Services Agency                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,1,1,2
"2021-08-31",131,"Office of Payroll Administration                                                          ","06752","NYCAPS PROCESS ANALYST                                                                    ",0,0,0,0,0,0,2,2,2
"2021-08-31",131,"Office of Payroll Administration                                                          ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2021-08-31",131,"Office of Payroll Administration                                                          ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,2,2,2
"2021-08-31",131,"Office of Payroll Administration                                                          ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,0,0,0,0,0,1,1,1
"2021-08-31",132,"Independent Budget Office                                                                 ","06712","ASSISTANT BUDGET ANALYST (IBO)                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",132,"Independent Budget Office                                                                 ","06713","BUDGET ANALYST (IBO)                                                                      ",0,2,12,14,0,0,6,6,20
"2021-08-31",132,"Independent Budget Office                                                                 ","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS                                              ",1,1,1,3,0,0,3,3,6
"2021-08-31",136,"Landmarks Preservation Commission                                                         ","92237","LANDMARKS PRESERVATIONIST                                                                 ",1,2,13,16,0,0,0,0,16
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,0,0,0,1
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR                                               ",0,1,2,3,1,0,5,6,9
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","20271","OPERATIONS COMMUNICATIONS SPECIALIST                                                      ",1,1,2,4,0,0,0,0,4
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","35116","TAXI AND LIMOUSINE INSPECTOR                                                              ",0,28,56,84,0,0,0,0,84
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","40910","ECONOMIST                                                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",156,"Taxi & Limousine Commission                                                               ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",185,"Municipal Water Finance Authority                                                         ","05363","STATISTICAL SECRETARY (OMB)                                                               ",0,0,0,0,0,0,1,1,1
"2021-08-31",185,"Municipal Water Finance Authority                                                         ","06088","BUDGET ANALYST (OMB)                                                                      ",1,0,4,5,0,0,0,0,5
"2021-08-31",185,"Municipal Water Finance Authority                                                         ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",0,0,1,1,0,0,4,4,5
"2021-08-31",214,"Office of Labor Relations                                                                 ","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)                                          ",0,0,0,0,0,0,1,1,1
"2021-08-31",214,"Office of Labor Relations                                                                 ","06361","DEPUTY ASSISTANT COUNSEL (OLR)                                                            ",0,1,3,4,0,0,0,0,4
"2021-08-31",214,"Office of Labor Relations                                                                 ","13368","LABOR RELATIONS ANALYST                                                                   ",0,1,2,3,0,0,1,1,4
"2021-08-31",214,"Office of Labor Relations                                                                 ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,0,0,0,0,0,1,1,1
"2021-08-31",214,"Office of Labor Relations                                                                 ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,2,2,0,0,1,1,3
"2021-08-31",226,"Human Rights Commission                                                                   ","06489","DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",226,"Human Rights Commission                                                                   ","06638","SECRETARY TO THE CHAIRPERSON (CCHR)                                                       ",1,0,0,1,0,0,0,0,1
"2021-08-31",226,"Human Rights Commission                                                                   ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
"2021-08-31",226,"Human Rights Commission                                                                   ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,2,2,0,0,0,0,2
"2021-08-31",226,"Human Rights Commission                                                                   ","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST                                                         ",0,4,15,19,0,0,0,0,19
"2021-08-31",226,"Human Rights Commission                                                                   ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",256,"NYC Police Pension Fund                                                                   ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",256,"NYC Police Pension Fund                                                                   ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2021-08-31",256,"NYC Police Pension Fund                                                                   ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,0,2,2,0,1,2,3,5
"2021-08-31",257,"NYC Fire Pension Fund                                                                     ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,1,2,3,0,0,0,0,3
"2021-08-31",257,"NYC Fire Pension Fund                                                                     ","4073A","ACTUARIAL SPECIALIST, AL II, OJ                                                           ",0,0,0,0,0,0,1,1,1
"2021-08-31",257,"NYC Fire Pension Fund                                                                     ","60215","PUBLIC RECORDS AIDE                                                                       ",6,1,0,7,0,0,0,0,7
"2021-08-31",257,"NYC Fire Pension Fund                                                                     ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,0,0,0,0,0,2,2,2
"2021-08-31",261,"Department of Youth and Community Development                                             ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,2,0,2,0,0,0,0,2
"2021-08-31",261,"Department of Youth and Community Development                                             ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
"2021-08-31",261,"Department of Youth and Community Development                                             ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",261,"Department of Youth and Community Development                                             ","40561","CONTRACT SPECIALIST                                                                       ",0,2,6,8,0,0,3,3,11
"2021-08-31",261,"Department of Youth and Community Development                                             ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",1,8,26,35,0,0,4,4,39
"2021-08-31",261,"Department of Youth and Community Development                                             ","60215","PUBLIC RECORDS AIDE                                                                       ",0,1,0,1,0,0,0,0,1
"2021-08-31",312,"Conflicts of Interest Board                                                               ","06547","CONFIDENTIAL INVESTIGATOR (EB)                                                            ",0,1,2,3,0,0,0,0,3
"2021-08-31",313,"Office of Collective Bargaining                                                           ","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)                                        ",0,0,0,0,1,0,0,1,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)                                                 ",0,0,14,14,0,1,0,1,15
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS                               ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY                                  ",0,3,13,16,0,0,5,5,21
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06745","SCHOOL BUSINESS MANAGER                                                                   ",2,5,101,108,0,1,6,7,115
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION                                                ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,2,2,0,0,2,2,4
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,2,2,3
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10031","ADMINISTRATIVE EDUCATION ANALYST                                                          ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,1,0,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,1,2,3,0,0,3,3,6
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","1003B","ADMINISTRATIVE EDUCATION ANALYST (UNION)                                                  ",0,0,5,5,0,0,4,4,9
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,8,8,0,0,5,5,13
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10062","ADMINISTRATIVE EDUCATION OFFICER                                                          ",0,9,28,37,0,2,1,3,40
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10065","ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER                                                ",0,0,1,1,1,0,4,5,6
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10069","HEALTH SERVICES MANAGER                                                                   ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","1006B","ADMINISTRATIVE EDUCATION OFFICER (UNION)                                                  ",0,3,78,81,0,1,8,9,90
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,0,0,0,0,1,1,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","1262C","EDUCATION ANALYST (COLLECTIVE BARGAINING)                                                 ",0,14,13,27,0,0,1,1,28
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","12633","EDUCATION OFFICER                                                                         ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","1263A","EDUCATION OFFICER_(COLLECTIVE BARGAINING)                                                 ",0,15,88,103,0,0,7,7,110
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","12750","EDUCATION ANALYST TRAINEE                                                                 ",0,6,13,19,0,0,4,4,23
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,6,6,0,0,1,1,7
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,14,14,0,0,9,9,23
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,1,1,2,0,0,1,1,3
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,2,2,0,0,0,0,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",4,1,4,9,0,0,0,0,9
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","20403","MECHANICAL ENGINEERING INTERN                                                             ",0,1,0,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,1,1,0,0,1,1,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","31121","ASSOCIATE INVESTIGATOR                                                                    ",1,1,3,5,0,0,1,1,6
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","31313","ASBESTOS HANDLER                                                                          ",0,1,0,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34170","QUALITY ASSURANCE SPECIALIST TRAINEE                                                      ",0,11,19,30,0,0,0,0,30
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34176","QUALITY ASSURANCE SPECIALIST (FOODS)                                                      ",0,0,5,5,0,0,6,6,11
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34183","QUALITY ASSURANCE SPECIALIST (PUPIL TRANSPORTATION)                                       ",0,0,5,5,0,0,1,1,6
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,0,0,2,2,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34196","ASSOCIATE QUALITY ASSURANCE SPECIALIST(PUPIL TRANSPORTATION                               ",0,1,31,32,0,0,4,4,36
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,2,0,2,0,0,0,0,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE                                    ",0,1,2,3,0,0,0,0,3
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE                                    ",0,1,7,8,0,0,1,1,9
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER                                                    ",0,2,15,17,0,0,17,17,34
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","40561","CONTRACT SPECIALIST                                                                       ",2,7,5,14,0,0,0,0,14
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,1,0,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","40925","INVESTMENT ANALYST                                                                        ",0,1,1,2,0,0,0,0,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","51221","OCCUPATIONAL THERAPIST (DOE)                                                              ",61,134,40,235,0,0,0,0,235
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","51222","PHYSICAL THERAPIST (DOE)                                                                  ",0,0,6,6,0,0,0,0,6
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","51239","STAFF AUDIOLOGIST                                                                         ",0,1,1,2,0,0,0,0,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","5124A","SUPERVISING THERAPIST (COMP DOE)                                                          ",0,0,0,0,0,3,0,3,3
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,2,0,2,0,1,0,1,3
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,2,2,0,0,0,0,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","54483","SCHOOL FOOD SERVICE MANAGER                                                               ",3,30,11,44,0,0,0,0,44
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","54485","ASSOCIATE SCHOOL FOOD SERVICE MANAGER                                                     ",0,0,0,0,4,1,3,8,8
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","60215","PUBLIC RECORDS AIDE                                                                       ",0,7,6,13,0,0,1,1,14
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","60621","PROGRAM PRODUCER                                                                          ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",0,10,18,28,0,0,6,6,34
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","71141","ASSOCIATE FINGERPRINT TECHNICIAN                                                          ",0,1,4,5,0,0,1,1,6
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,1,2,3,2,1,4,7,10
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","90510","EXTERMINATOR                                                                              ",0,0,2,2,0,0,0,0,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","90723","LOCKSMITH                                                                                 ",0,1,0,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","90733","RADIO REPAIR MECHANIC                                                                     ",0,0,1,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","90735","ROOFER                                                                                    ",0,2,5,7,0,0,0,0,7
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","90756","CONSTRUCTION LABORER                                                                      ",0,0,8,8,0,0,9,9,17
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,0,0,0,2,11,13,13
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","90775","SUPERVISOR ROOFER                                                                         ",0,0,0,0,0,0,2,2,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91310","SUPERVISOR                                                                                ",0,0,0,0,1,0,0,1,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91415","GRAPHIC ARTIST                                                                            ",0,1,0,1,0,0,0,0,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91697","AREA MANAGER OF SCHOOL MAINTENANCE                                                        ",0,0,4,4,0,2,2,4,8
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91717","ELECTRICIAN                                                                               ",0,6,4,10,0,0,1,1,11
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,0,0,1,0,0,1,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91925","STEAM FITTER                                                                              ",0,0,0,0,0,0,1,1,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91926","STEAM FITTER'S HELPER                                                                     ",0,2,0,2,0,0,0,0,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91940","THERMOSTAT REPAIRER                                                                       ",0,0,1,1,0,0,1,1,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,0,0,3,3,3
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","92005","CARPENTER                                                                                 ",0,4,0,4,0,0,0,0,4
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,1,1,2,2
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","92235","PLASTERER                                                                                 ",0,0,1,1,0,0,2,2,3
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,0,1,1,1
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","92610","MACHINIST                                                                                 ",3,0,5,8,0,0,3,3,11
"2021-08-31",740,"Department of Education (Non-Pedagogical)                                                 ","92611","MACHINIST'S HELPER                                                                        ",0,1,0,1,0,0,0,0,1
"2021-08-31",781,"Department of Probation                                                                   ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,0,0,0,0,1,1,1
"2021-08-31",781,"Department of Probation                                                                   ","10029","ADMINISTRATIVE PROBATION OFFICER                                                          ",1,0,2,3,4,2,12,18,21
"2021-08-31",781,"Department of Probation                                                                   ","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES                                                ",0,0,1,1,0,0,0,0,1
"2021-08-31",781,"Department of Probation                                                                   ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",1,0,1,2,0,0,1,1,3
"2021-08-31",781,"Department of Probation                                                                   ","51800","PROBATION ASSISTANT                                                                       ",2,4,5,11,0,0,0,0,11
"2021-08-31",781,"Department of Probation                                                                   ","51801","PROBATION OFFICER TRAINEE                                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",781,"Department of Probation                                                                   ","51810","PROBATION OFFICER                                                                         ",0,0,7,7,0,0,0,0,7
