"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"200229",56,"Police Department","92501","AUTO BODY WORKER",0,5,1,6,0,0,0,0,6
"200229",56,"Police Department","92508","AUTOMOTIVE SERVICE WORKER",0,0,4,4,0,0,0,0,4
"200229",56,"Police Department","92510","AUTO MECHANIC",0,0,2,2,0,0,0,0,2
"200229",56,"Police Department","92511","AUTO MECHANIC (DIESEL)",0,0,1,1,0,0,0,0,1
"200229",56,"Police Department","92587","MARINE MAINTENANCE MECHANIC",0,0,2,2,0,0,0,0,2
"200229",57,"Fire Department","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",3,0,5,8,0,0,2,2,10
"200229",57,"Fire Department","06699","ADMINISTRATOR OF MEDICAL AFFAIRS (FD)",0,0,1,1,0,0,0,0,1
"200229",57,"Fire Department","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,4,0,4,4
"200229",57,"Fire Department","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",0,1,0,1,0,0,0,0,1
"200229",57,"Fire Department","1002H","ADMINISTRATIVE FIRE PROTECTION INSPECTOR",0,0,0,0,3,4,0,7,7
"200229",57,"Fire Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"200229",57,"Fire Department","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"200229",57,"Fire Department","10050","COMPUTER SYSTEMS MANAGER",1,1,6,8,0,0,3,3,11
"200229",57,"Fire Department","10054","ADMINISTRATIVE BLASTING INSPECTOR",0,0,1,1,0,0,0,0,1
"200229",57,"Fire Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"200229",57,"Fire Department","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,0,0,0,2,3,5,5
"200229",57,"Fire Department","10605","CASHIER",0,1,0,1,0,0,0,0,1
"200229",57,"Fire Department","12200","STOCK WORKER",0,1,0,1,0,0,0,0,1
"200229",57,"Fire Department","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"200229",57,"Fire Department","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,2,0,2,3
"200229",57,"Fire Department","13615","COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"200229",57,"Fire Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,6,7,0,0,0,0,7
"200229",57,"Fire Department","13622","COMPUTER SPECIALIST (OPERATIONS)",1,1,0,2,1,0,0,1,3
"200229",57,"Fire Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,2,0,2,0,1,1,2,4
"200229",57,"Fire Department","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,0,0,0,1
"200229",57,"Fire Department","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",2,4,0,6,1,1,0,2,8
"200229",57,"Fire Department","20302","ELECTRICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"200229",57,"Fire Department","20310","ASSISTANT ELECTRICAL ENGINEER",2,1,0,3,0,0,0,0,3
"200229",57,"Fire Department","20403","MECHANICAL ENGINEERING INTERN",0,2,1,3,0,0,0,0,3
"200229",57,"Fire Department","20410","ASSISTANT MECHANICAL ENGINEER",0,0,0,0,0,2,0,2,2
"200229",57,"Fire Department","21215","ARCHITECT",0,0,1,1,0,0,0,0,1
"200229",57,"Fire Department","22426","PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"200229",57,"Fire Department","22427","ASSOCIATE PROJECT MANAGER",2,0,0,2,1,0,2,3,5
"200229",57,"Fire Department","31121","ASSOCIATE INVESTIGATOR",0,0,0,0,1,1,0,2,2
"200229",57,"Fire Department","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"200229",57,"Fire Department","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",3,1,5,9,1,1,10,12,21
"200229",57,"Fire Department","31661","FIRE PROTECTION INSPECTOR",0,0,3,3,0,0,0,0,3
"200229",57,"Fire Department","31662","ASSOCIATE FIRE PROTECTION INSPECTOR",1,0,0,1,13,19,13,45,46
"200229",57,"Fire Department","31840","SUPERVISING BLASTING INSPECTOR",0,1,3,4,0,0,0,0,4
"200229",57,"Fire Department","34202","CONSTRUCTION PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"200229",57,"Fire Department","40482","WORKERS' COMPENSATION BENEFITS EXAMINER",6,0,0,6,1,0,0,1,7
"200229",57,"Fire Department","52700","PHYSICIAN'S ASSISTANT",1,0,0,1,0,0,0,0,1
"200229",57,"Fire Department","53054","EMERGENCY MEDICAL SPECIALIST-PARAMEDIC",0,0,0,0,0,0,8,8,8
"200229",57,"Fire Department","60215","PUBLIC RECORDS AIDE",12,3,0,15,1,0,0,1,16
"200229",57,"Fire Department","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"200229",57,"Fire Department","60621","PROGRAM PRODUCER",2,0,1,3,0,0,1,1,4
"200229",57,"Fire Department","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,1,0,1,0,0,0,0,1
"200229",57,"Fire Department","70312","PILOT",0,0,0,0,0,1,0,1,1
"200229",57,"Fire Department","70314","WIPER (UNIFORMED)",0,0,0,0,5,0,0,5,5
"200229",57,"Fire Department","70316","MARINE ENGINEER (UNIFORMED-FIRE DEPARTMENT)",0,0,0,0,4,3,0,7,7
"200229",57,"Fire Department","71010","FIRE ALARM DISPATCHER",0,38,0,38,0,1,0,1,39
"200229",57,"Fire Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,0,0,2,2,3
"200229",57,"Fire Department","82980","ADMINISTRATIVE PSYCHOLOGIST",1,0,0,1,0,0,0,0,1
"200229",57,"Fire Department","8298A","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,1,0,1,1
"200229",57,"Fire Department","83007","ADMINISTRATIVE DIRECTOR OF MARINE MAINTENANCE",1,0,0,1,0,0,0,0,1
"200229",57,"Fire Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,1,2,3,3
"200229",57,"Fire Department","90723","LOCKSMITH",0,1,0,1,0,1,0,1,2
"200229",57,"Fire Department","90733","RADIO REPAIR MECHANIC",1,5,0,6,0,0,1,1,7
"200229",57,"Fire Department","90735","ROOFER",0,1,0,1,0,0,0,0,1
"200229",57,"Fire Department","90736","RUBBER TIRE REPAIRER",0,3,0,3,0,0,1,1,4
"200229",57,"Fire Department","90774","SUPERVISOR OF MECHANICS",0,0,1,1,0,1,1,2,3
"200229",57,"Fire Department","91225","METAL WORK MECHANIC",1,0,0,1,0,0,0,0,1
"200229",57,"Fire Department","91717","ELECTRICIAN",0,0,0,0,0,1,0,1,1
"200229",57,"Fire Department","91762","COMMUNICATION ELECTRICIAN",3,5,2,10,0,0,0,0,10
"200229",57,"Fire Department","91763","SUPERVISOR COMMUNICATION ELECTRICIAN",0,0,0,0,0,3,6,9,9
"200229",57,"Fire Department","91764","SENIOR SUPERVISOR COMMUNICATION ELECTRICIAN",0,0,0,0,0,0,2,2,2
"200229",57,"Fire Department","91915","PLUMBER",0,2,0,2,0,0,0,0,2
"200229",57,"Fire Department","91926","STEAM FITTER'S HELPER",0,2,0,2,0,1,0,1,3
"200229",57,"Fire Department","92005","CARPENTER",2,0,0,2,0,0,0,0,2
"200229",57,"Fire Department","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"200229",57,"Fire Department","92508","AUTOMOTIVE SERVICE WORKER",0,4,1,5,0,0,0,0,5
"200229",57,"Fire Department","92510","AUTO MECHANIC",0,2,3,5,0,2,0,2,7
"200229",57,"Fire Department","92511","AUTO MECHANIC (DIESEL)",0,0,1,1,0,0,0,0,1
"200229",57,"Fire Department","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,0,8,0,8,8
"200229",57,"Fire Department","92587","MARINE MAINTENANCE MECHANIC",1,2,1,4,0,0,0,0,4
"200229",63,"Department of Veterans' Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,0,1,1,0,0,0,0,1
"200229",63,"Department of Veterans' Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,1,0,1,0,0,0,0,1
"200229",63,"Department of Veterans' Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"200229",63,"Department of Veterans' Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,1,1,0,0,1,1,2
"200229",67,"Administration for Children's Services","06771","PROTECTION AGENT (ACS)",12,21,112,145,0,0,0,0,145
"200229",67,"Administration for Children's Services","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,1,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,2,0,3,0,0,0,0,3
"200229",67,"Administration for Children's Services","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,2,0,3,0,0,0,0,3
"200229",67,"Administration for Children's Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"200229",67,"Administration for Children's Services","1001B","ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE",8,8,0,16,3,8,0,11,27
"200229",67,"Administration for Children's Services","10028","ADMINISTRATIVE NUTRITIONIST",0,2,0,2,0,0,0,0,2
"200229",67,"Administration for Children's Services","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",1,1,1,3,0,0,1,1,4
"200229",67,"Administration for Children's Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","1003C","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,1,0,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,1,3,4,5
"200229",67,"Administration for Children's Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,1,0,1,1
"200229",67,"Administration for Children's Services","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,2,0,2,3
"200229",67,"Administration for Children's Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,0,0,0,0,1,1,1
"200229",67,"Administration for Children's Services","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,1,0,1,1
"200229",67,"Administration for Children's Services","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,0,1,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","40561","CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","52287","YOUTH DEVELOPMENT SPECIALIST",0,118,0,118,0,1,0,1,119
"200229",67,"Administration for Children's Services","52288","ASSOCIATE YOUTH DEVELOPMENT SPECIALIST",20,5,0,25,10,7,0,17,42
"200229",67,"Administration for Children's Services","52311","SUPERVISOR I (SOCIAL SERVICES)",0,2,1,3,0,1,2,3,6
"200229",67,"Administration for Children's Services","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,1,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","52315","SUPERVISOR OF CHILD CARE",0,0,4,4,0,1,2,3,7
"200229",67,"Administration for Children's Services","52369","CHILD WELFARE SPECIALIST",1,5,11,17,11,20,8,39,56
"200229",67,"Administration for Children's Services","52370","CHILD WELFARE SPECIALIST SUPERVISOR",1,10,9,20,11,26,31,68,88
"200229",67,"Administration for Children's Services","52408","CHILD AND FAMILY SPECIALIST",5,27,45,77,0,6,32,38,115
"200229",67,"Administration for Children's Services","52416","PROGRAM EVALUATOR (ACS)",9,22,10,41,5,3,2,10,51
"200229",67,"Administration for Children's Services","52450","CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY",0,0,2,2,0,0,0,0,2
"200229",67,"Administration for Children's Services","5245A","CONGREGATE CARE SPECIALIST - ACS (35 HOUR WEEK)",9,26,0,35,0,1,0,1,36
"200229",67,"Administration for Children's Services","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,0,2,0,2,2
"200229",67,"Administration for Children's Services","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,1,0,0,1,1
"200229",67,"Administration for Children's Services","80184","SPACE ANALYST",0,0,0,0,0,1,0,1,1
"200229",67,"Administration for Children's Services","80609","CUSTODIAN",2,0,0,2,0,0,0,0,2
"200229",67,"Administration for Children's Services","82981","ADMINISTRATIVE JUVENILE COUNSELOR",0,1,0,1,0,1,0,1,2
"200229",67,"Administration for Children's Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"200229",67,"Administration for Children's Services","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"200229",67,"Administration for Children's Services","91915","PLUMBER",0,1,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",1,0,0,1,0,0,4,4,5
"200229",69,"Human Resources Administration","06784","EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)",0,0,4,4,0,0,0,0,4
"200229",69,"Human Resources Administration","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,1,1,2
"200229",69,"Human Resources Administration","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"200229",69,"Human Resources Administration","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",2,0,0,2,0,0,0,0,2
"200229",69,"Human Resources Administration","1000D","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,1,0,1,1
"200229",69,"Human Resources Administration","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"200229",69,"Human Resources Administration","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,1,0,1,2
"200229",69,"Human Resources Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"200229",69,"Human Resources Administration","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,1,2,0,0,1,1,3
"200229",69,"Human Resources Administration","1003D","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,1,0,1,1
"200229",69,"Human Resources Administration","10050","COMPUTER SYSTEMS MANAGER",0,4,2,6,4,3,8,15,21
"200229",69,"Human Resources Administration","10074","COMPUTER OPERATIONS MANAGER",2,0,0,2,0,0,2,2,4
"200229",69,"Human Resources Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,2,1,3,0,0,1,1,4
"200229",69,"Human Resources Administration","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,4,0,4,0,3,0,3,7
"200229",69,"Human Resources Administration","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (NON-MANAGERIAL)",0,2,1,3,11,13,14,38,41
"200229",69,"Human Resources Administration","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)",1,0,0,1,0,2,1,3,4
"200229",69,"Human Resources Administration","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",5,0,1,6,0,1,1,2,8
"200229",69,"Human Resources Administration","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,0,0,1
"200229",69,"Human Resources Administration","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"200229",69,"Human Resources Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,9,10,0,0,13,13,23
"200229",69,"Human Resources Administration","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,3,4,0,0,0,0,4
"200229",69,"Human Resources Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"200229",69,"Human Resources Administration","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,1,1,2
"200229",69,"Human Resources Administration","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,2,2,0,0,1,1,3
"200229",69,"Human Resources Administration","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,1,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","21210","ASSISTANT ARCHITECT",1,0,0,1,0,0,1,1,2
"200229",69,"Human Resources Administration","21215","ARCHITECT",0,0,1,1,0,0,0,0,1
"200229",69,"Human Resources Administration","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",3,3,0,6,0,0,0,0,6
"200229",69,"Human Resources Administration","31113","FRAUD INVESTIGATOR",1,0,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","40510","ACCOUNTANT",0,0,2,2,0,1,0,1,3
"200229",69,"Human Resources Administration","40561","CONTRACT SPECIALIST",1,2,0,3,0,0,1,1,4
"200229",69,"Human Resources Administration","40562","ASSOCIATE CONTRACT SPECIALIST",0,1,0,1,2,1,0,3,4
"200229",69,"Human Resources Administration","51110","PUBLIC HEALTH EDUCATOR",6,4,26,36,0,0,0,0,36
"200229",69,"Human Resources Administration","51214","COUNSELOR (ADDICTION TREATMENT)",0,1,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",3,0,1,4,0,0,2,2,6
"200229",69,"Human Resources Administration","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",3,1,3,7,1,1,9,11,18
"200229",69,"Human Resources Administration","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS",0,1,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","52311","SUPERVISOR I (SOCIAL SERVICES)",0,1,0,1,20,26,33,79,80
"200229",69,"Human Resources Administration","52613","SOCIAL WORKER",10,1,0,11,1,0,0,1,12
"200229",69,"Human Resources Administration","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,3,4,5,12,12
"200229",69,"Human Resources Administration","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,0,4,1,5,5
"200229",69,"Human Resources Administration","60860","BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","80184","SPACE ANALYST",2,1,2,5,1,1,0,2,7
"200229",69,"Human Resources Administration","80609","CUSTODIAN",0,3,0,3,0,0,0,0,3
"200229",69,"Human Resources Administration","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)",0,0,1,1,0,0,0,0,1
"200229",69,"Human Resources Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,3,3,3
"200229",69,"Human Resources Administration","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,0,1,1,1
"200229",69,"Human Resources Administration","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"200229",69,"Human Resources Administration","91415","GRAPHIC ARTIST",0,2,1,3,0,0,0,0,3
"200229",69,"Human Resources Administration","91717","ELECTRICIAN",0,0,1,1,1,0,0,1,2
"200229",69,"Human Resources Administration","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,2,2,2
"200229",69,"Human Resources Administration","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,1,1,1
"200229",69,"Human Resources Administration","92105","BOOKBINDER",0,1,0,1,0,0,0,0,1
"200229",69,"Human Resources Administration","92170","SUPERVISING BOOKBINDER",0,0,1,1,0,0,0,0,1
"200229",69,"Human Resources Administration","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"200229",71,"Department of Homeless Services","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","10028","ADMINISTRATIVE NUTRITIONIST",0,0,1,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,2,0,3,1,2,4,7,10
"200229",71,"Department of Homeless Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",1,0,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"200229",71,"Department of Homeless Services","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,0,1,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,2,2,2
"200229",71,"Department of Homeless Services","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,4,0,4,1,1,0,2,6
"200229",71,"Department of Homeless Services","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (NON-MANAGERIAL)",0,0,2,2,0,0,4,4,6
"200229",71,"Department of Homeless Services","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)",0,1,1,2,0,0,2,2,4
"200229",71,"Department of Homeless Services","22427","ASSOCIATE PROJECT MANAGER",1,4,2,7,0,1,0,1,8
"200229",71,"Department of Homeless Services","34202","CONSTRUCTION PROJECT MANAGER",1,0,0,1,0,1,0,1,2
"200229",71,"Department of Homeless Services","40562","ASSOCIATE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,1,0,0,1,1
"200229",71,"Department of Homeless Services","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS",1,8,2,11,1,7,0,8,19
"200229",71,"Department of Homeless Services","52279","SUPERINTENDENT OF ADULT INSTITUTIONS",0,0,1,1,0,1,2,3,4
"200229",71,"Department of Homeless Services","52304","CASEWORKER",0,1,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","52311","SUPERVISOR I (SOCIAL SERVICES)",2,2,4,8,0,1,0,1,9
"200229",71,"Department of Homeless Services","52613","SOCIAL WORKER",2,0,1,3,0,0,2,2,5
"200229",71,"Department of Homeless Services","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,1,1,0,2,2
"200229",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",1,0,4,5,2,0,10,12,17
"200229",71,"Department of Homeless Services","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,0,1,0,1,1
"200229",71,"Department of Homeless Services","60440","RECREATION SUPERVISOR",0,0,0,0,0,1,0,1,1
"200229",71,"Department of Homeless Services","80184","SPACE ANALYST",2,1,1,4,0,0,0,0,4
"200229",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,0,3,3,0,0,0,0,3
"200229",71,"Department of Homeless Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","90698","MAINTENANCE WORKER",5,0,0,5,0,0,0,0,5
"200229",71,"Department of Homeless Services","90774","SUPERVISOR OF MECHANICS",0,1,0,1,1,1,0,2,3
"200229",71,"Department of Homeless Services","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,1,1,0,2,2
"200229",71,"Department of Homeless Services","91644","STATIONARY ENGINEER",0,1,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","91717","ELECTRICIAN",1,5,0,6,0,0,0,0,6
"200229",71,"Department of Homeless Services","91830","PAINTER",1,1,1,3,0,0,0,0,3
"200229",71,"Department of Homeless Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"200229",71,"Department of Homeless Services","91915","PLUMBER",0,1,0,1,0,0,0,0,1
"200229",71,"Department of Homeless Services","92005","CARPENTER",3,0,0,3,0,0,0,0,3
"200229",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,0,1,1,0,0,1,1,2
"200229",71,"Department of Homeless Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"200229",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,0,2,2,0,0,0,0,2
"200229",72,"Department of Correction","05058","FOOD SERVICE MANAGER",0,2,7,9,0,0,0,0,9
"200229",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",21,39,0,60,2,1,0,3,63
"200229",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,1,3,4,0,0,0,0,4
"200229",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,2,2,0,0,0,0,2
"200229",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",4,1,0,5,0,0,0,0,5
"200229",72,"Department of Correction","1000D","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"200229",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"200229",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"200229",72,"Department of Correction","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",0,4,5,9,0,1,1,2,11
"200229",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",2,1,0,3,1,0,0,1,4
"200229",72,"Department of Correction","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,5,1,6,0,0,0,0,6
"200229",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,1,2,0,0,0,0,2
"200229",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,2,2,0,0,0,0,2
"200229",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
