"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"090831",72,"Department of Correction","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",2,7,5,14,2,6,24,32,46
"090831",72,"Department of Correction","10251","CLERICAL ASSOCIATE",0,0,0,0,0,0,1,1,1
"090831",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,2,2,4,0,0,2,2,6
"090831",72,"Department of Correction","12627","ASSOCIATE STAFF ANALYST",2,0,6,8,0,3,13,16,24
"090831",72,"Department of Correction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,3,3,0,0,1,1,4
"090831",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",2,0,1,3,0,0,1,1,4
"090831",72,"Department of Correction","13642","CERTIFIED IT ADMINISTRATOR (WAN)",2,1,0,3,0,0,0,0,3
"090831",72,"Department of Correction","22427","ASSOCIATE PROJECT MANAGER",0,0,0,0,1,0,0,1,1
"090831",72,"Department of Correction","30081","LEGAL COORDINATOR",2,3,15,20,0,0,0,0,20
"090831",72,"Department of Correction","31121","ASSOCIATE INVESTIGATOR",2,0,6,8,0,2,6,8,16
"090831",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,1,1,0,0,0,0,1
"090831",72,"Department of Correction","34171","QUALITY ASSURANCE SPECIALIST",3,0,0,3,1,0,0,1,4
"090831",72,"Department of Correction","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,0,0,1,1,1
"090831",72,"Department of Correction","40502","MANAGEMENT AUDITOR",0,0,1,1,0,0,1,1,2
"090831",72,"Department of Correction","50310","DIETITIAN",0,0,5,5,0,0,0,0,5
"090831",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,3,4,7,0,4,0,4,11
"090831",72,"Department of Correction","54910","COMMISSARY MANAGER",0,0,7,7,0,0,1,1,8
"090831",72,"Department of Correction","60215","PUBLIC RECORDS AIDE",3,0,0,3,0,0,0,0,3
"090831",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",0,0,1,1,0,0,0,0,1
"090831",72,"Department of Correction","60948","PROGRAM SPECIALIST (CORRECTION)",4,1,11,16,4,1,10,15,31
"090831",72,"Department of Correction","60949","SENIOR PROGRAM SPECIALIST (CORRECTION)",1,2,6,9,6,7,22,35,44
"090831",72,"Department of Correction","70400","CORRECTION ADMINISTRATIVE AIDE",5,15,6,26,1,2,1,4,30
"090831",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,0,0,1,1,1
"090831",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,0,2,2,0,0,0,0,2
"090831",72,"Department of Correction","80810","ASSISTANT LAUNDRY SUPERVISOR",0,0,1,1,0,0,0,0,1
"090831",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,1,0,1,0,0,0,0,1
"090831",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,2,3,3
"090831",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,1,0,1,2,2
"090831",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"090831",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"090831",72,"Department of Correction","90510","EXTERMINATOR",0,1,5,6,0,0,0,0,6
"090831",72,"Department of Correction","90698","MAINTENANCE WORKER",2,13,6,21,0,0,0,0,21
"090831",72,"Department of Correction","90723","LOCKSMITH",0,0,7,7,0,0,1,1,8
"090831",72,"Department of Correction","90736","RUBBER TIRE REPAIRER",0,0,1,1,0,0,0,0,1
"090831",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,4,0,4,8,8
"090831",72,"Department of Correction","91212","MOTOR VEHICLE OPERATOR",0,0,7,7,0,0,0,0,7
"090831",72,"Department of Correction","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,1,1,2
"090831",72,"Department of Correction","91396","GENERAL SUPERINTENDENT OF CONSTRUCTION AND REPAIRS",0,0,0,0,0,0,1,1,1
"090831",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,1,1,3
"090831",72,"Department of Correction","91548","MARINE OILER (DC)",0,0,2,2,0,0,0,0,2
"090831",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,1,0,1,0,0,4,4,5
"090831",72,"Department of Correction","91644","STATIONARY ENGINEER",2,6,4,12,0,2,4,6,18
"090831",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",1,4,2,7,0,0,0,0,7
"090831",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"090831",72,"Department of Correction","92123","PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"090831",72,"Department of Correction","92225","MASON'S HELPER",0,1,0,1,0,0,0,0,1
"090831",72,"Department of Correction","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"090831",72,"Department of Correction","92355","WELDER",0,1,4,5,0,0,0,0,5
"090831",72,"Department of Correction","92501","AUTO BODY WORKER",0,0,2,2,0,0,0,0,2
"090831",72,"Department of Correction","92508","AUTOMOTIVE SERVICE WORKER",0,0,1,1,0,0,0,0,1
"090831",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,2,2,4,0,0,0,0,4
"090831",73,"Board of Corrections","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"090831",103,"City Clerk","06006","SPECIAL ADVISER TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"090831",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"090831",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"090831",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"090831",103,"City Clerk","06742","DEPUTY CITY CLERK (STATEN ISLAND)",0,0,0,0,0,0,1,1,1
"090831",103,"City Clerk","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"090831",103,"City Clerk","10251","CLERICAL ASSOCIATE",0,9,12,21,0,0,0,0,21
"090831",103,"City Clerk","31121","ASSOCIATE INVESTIGATOR",0,2,3,5,0,0,0,0,5
"090831",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"090831",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"090831",125,"Department for the Aging","10026","ADMINISTRATIVE STAFF ANALYST",2,1,2,5,1,1,3,5,10
"090831",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"090831",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,1,1,2
"090831",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",1,1,6,8,0,1,5,6,14
"090831",125,"Department for the Aging","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",2,3,6,11,0,2,5,7,18
"090831",125,"Department for the Aging","10251","CLERICAL ASSOCIATE",0,2,2,4,0,0,1,1,5
"090831",125,"Department for the Aging","10252","SECRETARY",0,0,3,3,0,0,0,0,3
"090831",125,"Department for the Aging","12627","ASSOCIATE STAFF ANALYST",1,2,8,11,0,0,4,4,15
"090831",125,"Department for the Aging","34202","CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"090831",125,"Department for the Aging","40502","MANAGEMENT AUDITOR",0,5,6,11,0,1,4,5,16
"090831",125,"Department for the Aging","40510","ACCOUNTANT",0,0,1,1,0,0,0,0,1
"090831",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,0,0,0,0,0,1,1,1
"090831",125,"Department for the Aging","51011","PUBLIC HEALTH NURSE",0,0,1,1,0,0,0,0,1
"090831",125,"Department for the Aging","51455","ASSOCIATE PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",0,0,7,7,1,0,9,10,17
"090831",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,2,0,2,0,0,0,0,2
"090831",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",0,1,2,3,0,0,0,0,3
"090831",125,"Department for the Aging","56092","ASSISTANT COMMUNITY LIAISON WORKER",0,0,2,2,0,0,0,0,2
"090831",125,"Department for the Aging","56093","COMMUNITY LIAISON WORKER",1,1,10,12,0,0,2,2,14
"090831",125,"Department for the Aging","56094","SENIOR COMMUNITY LIAISON WORKER",0,1,9,10,0,0,1,1,11
"090831",125,"Department for the Aging","56095","PRINCIPAL COMMUNITY LIAISON WORKER",0,2,7,9,1,0,3,4,13
"090831",125,"Department for the Aging","80184","SPACE ANALYST",1,0,1,2,0,0,1,1,3
"090831",125,"Department for the Aging","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"090831",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"090831",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",1,0,0,1,0,0,0,0,1
"090831",126,"Cultural Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,2,2,4,0,0,2,2,6
"090831",126,"Cultural Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,0,0,1
"090831",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"090831",126,"Cultural Affairs","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",126,"Cultural Affairs","10252","SECRETARY",0,0,1,1,0,0,0,0,1
"090831",126,"Cultural Affairs","12627","ASSOCIATE STAFF ANALYST",0,0,3,3,0,0,0,0,3
"090831",126,"Cultural Affairs","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"090831",126,"Cultural Affairs","40526","BOOKKEEPER",0,1,0,1,0,0,0,0,1
"090831",127,"Financial Information Services Agency","06774","AGENCY SECURITY DIRECTOR",1,0,0,1,0,0,0,0,1
"090831",127,"Financial Information Services Agency","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"090831",127,"Financial Information Services Agency","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,2,2,3
"090831",127,"Financial Information Services Agency","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,2,0,2,2
"090831",127,"Financial Information Services Agency","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,2,0,0,2,2
"090831",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",11,20,62,93,1,3,15,19,112
"090831",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,1,1,3,3
"090831",127,"Financial Information Services Agency","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,3,5,8,1,2,4,7,15
"090831",127,"Financial Information Services Agency","12200","STOCK WORKER",0,0,1,1,0,0,0,0,1
"090831",127,"Financial Information Services Agency","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,0,0,1,1,1
"090831",127,"Financial Information Services Agency","12627","ASSOCIATE STAFF ANALYST",1,1,2,4,0,0,7,7,11
"090831",127,"Financial Information Services Agency","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",1,0,0,1,0,0,1,1,2
"090831",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,0,1,0,0,0,0,1
"090831",127,"Financial Information Services Agency","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"090831",127,"Financial Information Services Agency","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,1,2,3,0,0,0,0,3
"090831",127,"Financial Information Services Agency","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"090831",130,"Department of Juvenile Justice","05058","FOOD SERVICE MANAGER",0,1,0,1,0,0,0,0,1
"090831",130,"Department of Juvenile Justice","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,1,1,0,0,0,0,1
"090831",130,"Department of Juvenile Justice","06317","DIRECTOR (DISCIPLINE) (CW)",0,1,0,1,0,0,0,0,1
"090831",130,"Department of Juvenile Justice","10025","ADMINISTRATIVE MANAGER",1,2,0,3,0,0,1,1,4
"090831",130,"Department of Juvenile Justice","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,1,2,3,4
"090831",130,"Department of Juvenile Justice","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,3,3,0,0,2,2,5
"090831",130,"Department of Juvenile Justice","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",10,0,0,10,7,0,0,7,17
"090831",130,"Department of Juvenile Justice","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"090831",130,"Department of Juvenile Justice","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",3,0,1,4,0,1,0,1,5
"090831",130,"Department of Juvenile Justice","10251","CLERICAL ASSOCIATE",2,2,4,8,0,0,0,0,8
"090831",130,"Department of Juvenile Justice","10252","SECRETARY",1,0,2,3,0,0,0,0,3
"090831",130,"Department of Juvenile Justice","12200","STOCK WORKER",0,0,2,2,0,0,0,0,2
"090831",130,"Department of Juvenile Justice","12627","ASSOCIATE STAFF ANALYST",1,1,1,3,0,1,1,2,5
"090831",130,"Department of Juvenile Justice","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,0,2,2,0,0,0,0,2
"090831",130,"Department of Juvenile Justice","40502","MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"090831",130,"Department of Juvenile Justice","40526","BOOKKEEPER",1,1,0,2,0,0,1,1,3
"090831",130,"Department of Juvenile Justice","52295","JUVENILE COUNSELOR",0,64,19,83,0,0,0,0,83
"090831",130,"Department of Juvenile Justice","52300","ASSOCIATE JUVENILE COUNSELOR",0,0,0,0,6,0,0,6,6
"090831",130,"Department of Juvenile Justice","52311","SUPERVISOR I (SOCIAL SERVICES)",0,0,0,0,0,0,1,1,1
"090831",130,"Department of Juvenile Justice","52312","SUPERVISOR II (SOCIAL SERVICES)",0,2,1,3,0,0,0,0,3
"090831",130,"Department of Juvenile Justice","52450","CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY",2,7,38,47,0,0,3,3,50
"090831",130,"Department of Juvenile Justice","56093","COMMUNITY LIAISON WORKER",0,1,0,1,0,0,0,0,1
"090831",130,"Department of Juvenile Justice","70810","SPECIAL OFFICER",0,0,3,3,0,0,0,0,3
"090831",130,"Department of Juvenile Justice","70815","SENIOR SPECIAL OFFICER",1,0,1,2,2,0,1,3,5
"090831",130,"Department of Juvenile Justice","90774","SUPERVISOR OF MECHANICS",0,0,1,1,0,0,0,0,1
"090831",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,1,1,0,0,0,0,1
"090831",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,1,0,1,1
"090831",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,3,4,4
"090831",131,"Office of Payroll Administration","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"090831",131,"Office of Payroll Administration","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,2,0,2,2
"090831",131,"Office of Payroll Administration","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,1,0,0,1,1
"090831",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,1,1,2,5
"090831",131,"Office of Payroll Administration","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,3,2,5,0,0,3,3,8
"090831",131,"Office of Payroll Administration","10250","CLERICAL AIDE",0,1,0,1,0,0,0,0,1
"090831",131,"Office of Payroll Administration","10251","CLERICAL ASSOCIATE",0,0,6,6,0,0,0,0,6
"090831",131,"Office of Payroll Administration","12627","ASSOCIATE STAFF ANALYST",1,0,0,1,0,0,0,0,1
"090831",131,"Office of Payroll Administration","13615","COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"090831",131,"Office of Payroll Administration","40526","BOOKKEEPER",2,7,0,9,0,0,0,0,9
"090831",131,"Office of Payroll Administration","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"090831",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,2,2,0,0,0,0,2
"090831",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",2,2,7,11,0,0,1,1,12
"090831",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,0,1,0,1,0,1,2
"090831",132,"Independent Budget Office","10026","ADMINISTRATIVE STAFF ANALYST",0,2,4,6,0,0,0,0,6
"090831",132,"Independent Budget Office","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,0,1,0,0,0,0,1
"090831",132,"Independent Budget Office","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",132,"Independent Budget Office","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"090831",133,"Equal Employment Practice Commission","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"090831",133,"Equal Employment Practice Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,0,1,0,0,0,0,1
"090831",133,"Equal Employment Practice Commission","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",134,"Civil Service Commission","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,0,1,0,1,0,1,2
"090831",136,"Landmarks Preservation Commission","10026","ADMINISTRATIVE STAFF ANALYST",1,0,1,2,1,0,0,1,3
"090831",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,2,3,0,0,1,1,4
"090831",136,"Landmarks Preservation Commission","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,1,1,0,0,1,1,2
"090831",136,"Landmarks Preservation Commission","10251","CLERICAL ASSOCIATE",0,0,1,1,0,0,0,0,1
"090831",136,"Landmarks Preservation Commission","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"090831",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",2,3,17,22,0,0,0,0,22
"090831",136,"Landmarks Preservation Commission","92248","URBAN ARCHEOLOGIST",0,0,0,0,0,0,1,1,1
"090831",156,"Taxi & Limousine Commission","05364","DEPUTY COMMISSIONER (TLC)",0,0,1,1,0,0,0,0,1
"090831",156,"Taxi & Limousine Commission","10026","ADMINISTRATIVE STAFF ANALYST",0,1,4,5,1,1,3,5,10
"090831",156,"Taxi & Limousine Commission","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,3,3,0,0,0,0,3
"090831",156,"Taxi & Limousine Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,0,1,2,0,0,2,3
"090831",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"090831",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"090831",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",0,0,0,0,0,0,6,6,6
"090831",156,"Taxi & Limousine Commission","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",3,7,7,17,3,1,6,10,27
"090831",156,"Taxi & Limousine Commission","10250","CLERICAL AIDE",4,2,9,15,0,0,0,0,15
"090831",156,"Taxi & Limousine Commission","10251","CLERICAL ASSOCIATE",2,9,20,31,1,1,0,2,33
"090831",156,"Taxi & Limousine Commission","10252","SECRETARY",0,0,1,1,0,0,0,0,1
"090831",156,"Taxi & Limousine Commission","12200","STOCK WORKER",0,0,6,6,1,0,0,1,7
"090831",156,"Taxi & Limousine Commission","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,0,0,1,1,1
"090831",156,"Taxi & Limousine Commission","12627","ASSOCIATE STAFF ANALYST",0,1,2,3,0,0,3,3,6
"090831",156,"Taxi & Limousine Commission","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,1,0,1,1
"090831",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,0,0,1
"090831",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",0,2,3,5,0,0,0,0,5
"090831",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",1,4,6,11,0,0,0,0,11
"090831",156,"Taxi & Limousine Commission","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"090831",156,"Taxi & Limousine Commission","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,1,1,0,0,0,0,1
"090831",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",1,5,1,7,0,0,0,0,7
"090831",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",1,2,1,4,0,1,0,1,5
"090831",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"090831",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",4,2,2,8,0,0,0,0,8
"090831",214,"Office of Labor Relations","06408","EMPLOYEE ASSISTANCE PROGRAM SPECIALIST",1,0,3,4,0,0,2,2,6
"090831",214,"Office of Labor Relations","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","06505","DIRECTOR (DEFERRED COMPENSATION PROGRAM) (OMLR)",0,0,0,0,0,0,1,1,1
"090831",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,1,0,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","10025","ADMINISTRATIVE MANAGER",1,0,2,3,0,0,2,2,5
"090831",214,"Office of Labor Relations","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,3,3,3
"090831",214,"Office of Labor Relations","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"090831",214,"Office of Labor Relations","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,0,0,1,1,1
"090831",214,"Office of Labor Relations","10251","CLERICAL ASSOCIATE",0,2,0,2,0,0,0,0,2
"090831",214,"Office of Labor Relations","10252","SECRETARY",0,0,3,3,0,0,0,0,3
"090831",214,"Office of Labor Relations","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,1,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","12752","LABOR RELATIONS ANALYST TRAINEE",2,0,0,2,0,0,0,0,2
"090831",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","13615","COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","40236","INSURANCE ADVISER (HEALTH)",0,0,0,0,0,0,2,2,2
"090831",214,"Office of Labor Relations","40510","ACCOUNTANT",0,1,0,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","40605","ASSISTANT STATISTICIAN",0,0,1,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"090831",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"090831",226,"Human Rights Commission","06489","DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)",0,0,1,1,0,0,0,0,1
"090831",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",0,0,1,1,0,0,0,0,1
"090831",226,"Human Rights Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"090831",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"090831",226,"Human Rights Commission","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,1,1,2,0,0,0,0,2
"090831",226,"Human Rights Commission","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"090831",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"090831",256,"NYC Police Pension Fund","06774","AGENCY SECURITY DIRECTOR",0,0,1,1,0,0,0,0,1
"090831",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"090831",256,"NYC Police Pension Fund","10026","ADMINISTRATIVE STAFF ANALYST",1,0,2,3,0,0,1,1,4
"090831",256,"NYC Police Pension Fund","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,2,2,3
"090831",256,"NYC Police Pension Fund","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,6,6,0,0,3,3,9
"090831",256,"NYC Police Pension Fund","10252","SECRETARY",0,0,6,6,0,0,0,0,6
"090831",256,"NYC Police Pension Fund","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"090831",256,"NYC Police Pension Fund","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,1,3,4,0,0,9,9,13
"090831",256,"NYC Police Pension Fund","40526","BOOKKEEPER",1,0,0,1,0,0,0,0,1
"090831",256,"NYC Police Pension Fund","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
