"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"160531",71,"Department of Homeless Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"160531",71,"Department of Homeless Services","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,1,2,0,0,0,0,2
"160531",71,"Department of Homeless Services","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,0,0,0,0,1
"160531",71,"Department of Homeless Services","22427","ASSOCIATE PROJECT MANAGER",3,0,2,5,0,0,0,0,5
"160531",71,"Department of Homeless Services","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,0,0,2,0,0,2,2
"160531",71,"Department of Homeless Services","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,2,2,0,1,0,1,3
"160531",71,"Department of Homeless Services","52279","SUPERINTENDENT OF ADULT INSTITUTIONS",0,0,0,0,0,0,3,3,3
"160531",71,"Department of Homeless Services","52311","SUPERVISOR I (SOCIAL SERVICES)",2,0,0,2,0,0,0,0,2
"160531",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",8,0,1,9,3,1,6,10,19
"160531",71,"Department of Homeless Services","60430","RECREATION DIRECTOR",1,1,2,4,0,0,0,0,4
"160531",71,"Department of Homeless Services","70810","SPECIAL OFFICER",1,0,0,1,0,0,0,0,1
"160531",71,"Department of Homeless Services","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,17,14,0,31,31
"160531",71,"Department of Homeless Services","80184","SPACE ANALYST",0,2,0,2,0,0,0,0,2
"160531",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,0,3,3,0,0,0,0,3
"160531",71,"Department of Homeless Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,3,3,3
"160531",71,"Department of Homeless Services","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,0,1,1,1
"160531",71,"Department of Homeless Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,1,0,1,1
"160531",71,"Department of Homeless Services","91915","PLUMBER",0,1,2,3,0,0,0,0,3
"160531",71,"Department of Homeless Services","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"160531",71,"Department of Homeless Services","92005","CARPENTER",0,1,0,1,0,1,4,5,6
"160531",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,0,1,1,0,0,1,1,2
"160531",71,"Department of Homeless Services","92210","CEMENT MASON",0,0,3,3,0,0,0,0,3
"160531",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"160531",72,"Department of Correction","05058","FOOD SERVICE MANAGER",0,1,8,9,0,0,0,0,9
"160531",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,3,3,0,0,0,0,3
"160531",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",20,6,10,36,1,0,1,2,38
"160531",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,0,4,4,0,0,0,0,4
"160531",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",4,0,1,5,0,0,0,0,5
"160531",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,1,1,2
"160531",72,"Department of Correction","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",1,0,0,1,0,0,0,0,1
"160531",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"160531",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",1,0,1,2,0,0,0,0,2
"160531",72,"Department of Correction","10025","ADMINISTRATIVE MANAGER",6,0,0,6,0,0,0,0,6
"160531",72,"Department of Correction","10026","ADMINISTRATIVE STAFF ANALYST",3,5,2,10,0,3,1,4,14
"160531",72,"Department of Correction","10027","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE",0,0,1,1,0,0,0,0,1
"160531",72,"Department of Correction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",11,13,2,26,0,6,8,14,40
"160531",72,"Department of Correction","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",6,0,0,6,1,0,0,1,7
"160531",72,"Department of Correction","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",2,0,5,7,2,1,8,11,18
"160531",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,5,0,8,0,0,0,0,8
"160531",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,0,1,2,0,0,0,0,2
"160531",72,"Department of Correction","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,0,0,1
"160531",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",5,0,5,10,0,0,1,1,11
"160531",72,"Department of Correction","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",7,1,4,12,0,0,2,2,14
"160531",72,"Department of Correction","10069","HEALTH SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"160531",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",0,1,3,4,0,0,0,0,4
"160531",72,"Department of Correction","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",1,0,0,1,0,0,0,0,1
"160531",72,"Department of Correction","10605","CASHIER",0,0,5,5,0,0,0,0,5
"160531",72,"Department of Correction","12158","PROCUREMENT ANALYST",1,0,0,1,2,0,1,3,4
"160531",72,"Department of Correction","12200","STOCK WORKER",3,0,0,3,0,0,0,0,3
"160531",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,0,4,4,0,0,0,0,4
"160531",72,"Department of Correction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"160531",72,"Department of Correction","13615","COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"160531",72,"Department of Correction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"160531",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,3,2,6,0,0,0,0,6
"160531",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",1,1,1,3,0,0,0,0,3
"160531",72,"Department of Correction","13631","COMPUTER ASSOCIATE (SOFTWARE)",2,0,0,2,0,0,0,0,2
"160531",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",4,2,5,11,0,0,1,1,12
"160531",72,"Department of Correction","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",3,0,0,3,0,0,0,0,3
"160531",72,"Department of Correction","21215","ARCHITECT",1,0,0,1,0,0,0,0,1
"160531",72,"Department of Correction","30081","LEGAL COORDINATOR",3,1,0,4,0,0,0,0,4
"160531",72,"Department of Correction","31105","INVESTIGATOR",3,10,0,13,0,1,0,1,14
"160531",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",1,0,0,1,0,0,0,0,1
"160531",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"160531",72,"Department of Correction","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"160531",72,"Department of Correction","50310","DIETITIAN",0,2,6,8,0,0,0,0,8
"160531",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",27,2,7,36,1,0,3,4,40
"160531",72,"Department of Correction","54910","COMMISSARY MANAGER",1,4,3,8,0,0,0,0,8
"160531",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",0,1,1,2,0,0,0,0,2
"160531",72,"Department of Correction","60948","PROGRAM SPECIALIST (CORRECTION)",0,1,30,31,0,1,31,32,63
"160531",72,"Department of Correction","70400","CORRECTION ADMINISTRATIVE AIDE",0,0,2,2,0,0,0,0,2
"160531",72,"Department of Correction","70467","CAPTAIN (CORRECTION)",0,0,0,0,4,0,0,4,4
"160531",72,"Department of Correction","7048C","WARDEN - DEPUTY WARDEN",0,0,0,0,0,1,0,1,1
"160531",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,0,1,1,0,0,0,0,1
"160531",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"160531",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,1,0,2,0,1,2,3,5
"160531",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,2,2,2
"160531",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"160531",72,"Department of Correction","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,1,0,0,1,1
"160531",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,1,2,0,0,1,1,3
"160531",72,"Department of Correction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,0,0,0,0,1
"160531",72,"Department of Correction","90313","FILM MANAGER",2,0,0,2,0,0,0,0,2
"160531",72,"Department of Correction","90510","EXTERMINATOR",1,1,2,4,0,0,0,0,4
"160531",72,"Department of Correction","90535","SUPERVISOR (EXTERMINATORS)",0,1,0,1,0,0,0,0,1
"160531",72,"Department of Correction","90698","MAINTENANCE WORKER",0,0,2,2,0,0,0,0,2
"160531",72,"Department of Correction","90735","ROOFER",3,0,0,3,0,0,0,0,3
"160531",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,1,7,8,8
"160531",72,"Department of Correction","91215","TRACTOR OPERATOR",1,0,0,1,0,0,0,0,1
"160531",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,1,1,3
"160531",72,"Department of Correction","91548","MARINE OILER (DC)",0,0,1,1,0,0,0,0,1
"160531",72,"Department of Correction","91628","OILER",1,7,3,11,0,0,5,5,16
"160531",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",1,0,0,1,3,2,3,8,9
"160531",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",2,0,4,6,0,0,0,0,6
"160531",72,"Department of Correction","91717","ELECTRICIAN",0,2,2,4,0,2,6,8,12
"160531",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",6,6,3,15,0,0,2,2,17
"160531",72,"Department of Correction","91915","PLUMBER",0,0,0,0,3,0,0,3,3
"160531",72,"Department of Correction","91916","PLUMBER'S HELPER",1,0,4,5,0,0,5,5,10
"160531",72,"Department of Correction","91926","STEAM FITTER'S HELPER",0,0,2,2,0,0,1,1,3
"160531",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,0,1,1
"160531",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,0,1,1
"160531",72,"Department of Correction","92205","BRICKLAYER",0,0,4,4,0,0,0,0,4
"160531",72,"Department of Correction","92225","MASON'S HELPER",0,0,0,0,0,0,1,1,1
"160531",72,"Department of Correction","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"160531",72,"Department of Correction","92355","WELDER",0,2,3,5,0,0,1,1,6
"160531",72,"Department of Correction","92510","AUTO MECHANIC",1,1,0,2,0,0,0,0,2
"160531",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"160531",72,"Department of Correction","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"160531",73,"Board of Corrections","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,0,0,0,1
"160531",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"160531",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"160531",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"160531",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"160531",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,2,2,0,0,1,1,3
"160531",103,"City Clerk","09888","EXECUTIVE SECRETARY TO THE CITY CLERK",1,0,0,1,0,0,0,0,1
"160531",103,"City Clerk","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"160531",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",1,3,1,5,0,0,0,0,5
"160531",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"160531",125,"Department for the Aging","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,2,9,11,0,0,4,4,15
"160531",125,"Department for the Aging","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,4,4,4
"160531",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,2,2,2
"160531",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",2,2,5,9,1,1,12,14,23
"160531",125,"Department for the Aging","40502","MANAGEMENT AUDITOR",2,0,0,2,0,0,0,0,2
"160531",125,"Department for the Aging","50415","NUTRITION CONSULTANT",1,2,1,4,0,0,0,0,4
"160531",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",1,0,0,1,0,0,1,1,2
"160531",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",2,2,4,8,0,0,3,3,11
"160531",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,1,1,0,0,0,0,1
"160531",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",0,0,2,2,0,0,2,2,4
"160531",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"160531",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"160531",126,"Cultural Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"160531",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"160531",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"160531",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"160531",127,"Financial Information Services Agency","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,1,0,1,2
"160531",127,"Financial Information Services Agency","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,1,1,2,3
"160531",127,"Financial Information Services Agency","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,4,4,4
"160531",127,"Financial Information Services Agency","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,1,2,0,5,3,8,10
"160531",127,"Financial Information Services Agency","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,0,1,2,2
"160531",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",12,18,129,159,1,3,44,48,207
"160531",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"160531",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"160531",127,"Financial Information Services Agency","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"160531",127,"Financial Information Services Agency","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,2,3,5,0,1,1,2,7
"160531",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,7,8,15,1,1,3,5,20
"160531",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,1,1,3,3
"160531",127,"Financial Information Services Agency","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,2,5,7,0,0,1,1,8
"160531",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",4,12,18,34,0,1,5,6,40
"160531",127,"Financial Information Services Agency","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,1,0,1,2
"160531",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,0,1,1,1
"160531",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",1,1,0,2,0,1,3,4,6
"160531",131,"Office of Payroll Administration","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"160531",131,"Office of Payroll Administration","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,5,5,6
"160531",131,"Office of Payroll Administration","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,1,2,4,4
"160531",131,"Office of Payroll Administration","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,0,1,1,1
"160531",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",1,3,7,11,0,0,3,3,14
"160531",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"160531",131,"Office of Payroll Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,1,1,2,3
"160531",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,1,0,2,3,4
"160531",131,"Office of Payroll Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"160531",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,5,6,1,2,1,4,10
"160531",131,"Office of Payroll Administration","40502","MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"160531",131,"Office of Payroll Administration","40510","ACCOUNTANT",0,0,0,0,0,1,0,1,1
"160531",131,"Office of Payroll Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"160531",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",1,1,1,3,0,0,0,0,3
"160531",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",2,8,5,15,0,0,2,2,17
"160531",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,3,4,0,0,3,3,7
"160531",132,"Independent Budget Office","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"160531",132,"Independent Budget Office","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,1,1,1
"160531",132,"Independent Budget Office","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,0,2,2,2
"160531",132,"Independent Budget Office","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,0,0,0,0,1
"160531",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"160531",133,"Equal Employment Practice Commission","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"160531",134,"Civil Service Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,1,0,1,1
"160531",136,"Landmarks Preservation Commission","06785","DIRECTOR OF URBAN ARCHAEOLOGY (LPC)",0,0,0,0,0,0,1,1,1
"160531",136,"Landmarks Preservation Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"160531",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,0,1,0,2,5,7,8
"160531",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"160531",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",10,6,0,16,0,0,0,0,16
"160531",136,"Landmarks Preservation Commission","92248","URBAN ARCHEOLOGIST",0,0,0,0,0,0,1,1,1
"160531",156,"Taxi & Limousine Commission","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"160531",156,"Taxi & Limousine Commission","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,2,2,0,0,3,3,5
"160531",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,0,0,2
"160531",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,3,3,4
"160531",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,1,0,1,0,0,1,1,2
"160531",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",0,1,0,1,0,1,5,6,7
"160531",156,"Taxi & Limousine Commission","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,1,0,1,2
"160531",156,"Taxi & Limousine Commission","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,1,0,0,1,1
"160531",156,"Taxi & Limousine Commission","12200","STOCK WORKER",0,2,0,2,0,0,0,0,2
"160531",156,"Taxi & Limousine Commission","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,3,0,3,0,0,0,0,3
"160531",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,0,0,3,0,0,2,2,5
"160531",156,"Taxi & Limousine Commission","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,0,1,0,0,0,0,1
"160531",156,"Taxi & Limousine Commission","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"160531",156,"Taxi & Limousine Commission","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",4,1,0,5,0,0,1,1,6
"160531",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",3,1,5,9,0,0,0,0,9
"160531",156,"Taxi & Limousine Commission","31105","INVESTIGATOR",0,0,1,1,0,0,0,0,1
"160531",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",0,2,17,19,0,0,0,0,19
"160531",156,"Taxi & Limousine Commission","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,1,1,0,0,0,0,1
"160531",156,"Taxi & Limousine Commission","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"160531",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"160531",156,"Taxi & Limousine Commission","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,0,0,0,0,1
"160531",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"160531",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",0,0,6,6,0,0,1,1,7
"160531",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,0,0,0,0,1,3,4,4
"160531",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"160531",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",5,1,3,9,0,0,0,0,9
"160531",214,"Office of Labor Relations","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"160531",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,1,0,0,1,1
"160531",214,"Office of Labor Relations","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,1,3,4,4
"160531",214,"Office of Labor Relations","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,0,3,3,4
"160531",214,"Office of Labor Relations","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"160531",214,"Office of Labor Relations","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"160531",214,"Office of Labor Relations","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"160531",214,"Office of Labor Relations","12752","LABOR RELATIONS ANALYST TRAINEE",2,0,0,2,0,0,0,0,2
"160531",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",0,1,1,2,0,0,0,0,2
"160531",214,"Office of Labor Relations","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"160531",214,"Office of Labor Relations","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,0,0,1,1
"160531",214,"Office of Labor Relations","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,0,1,0,0,0,0,1
"160531",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,1,0,0,1,1
"160531",214,"Office of Labor Relations","40236","INSURANCE ADVISER (HEALTH)",0,0,0,0,0,0,3,3,3
"160531",214,"Office of Labor Relations","40502","MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"160531",214,"Office of Labor Relations","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"160531",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"160531",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",0,2,0,2,0,0,0,0,2
"160531",226,"Human Rights Commission","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,0,0,0,0,1
"160531",226,"Human Rights Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"160531",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"160531",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",2,0,0,2,0,0,0,0,2
"160531",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"160531",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
