"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2023-02-28",69,"Human Resources Administration                                                            ","90723","LOCKSMITH                                                                                 ",0,1,0,1,0,0,0,0,1
"2023-02-28",69,"Human Resources Administration                                                            ","91212","MOTOR VEHICLE OPERATOR                                                                    ",0,0,0,0,1,0,0,1,1
"2023-02-28",69,"Human Resources Administration                                                            ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,1,0,0,1,1
"2023-02-28",69,"Human Resources Administration                                                            ","91415","GRAPHIC ARTIST                                                                            ",1,1,0,2,0,0,1,1,3
"2023-02-28",69,"Human Resources Administration                                                            ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,1,1,2
"2023-02-28",69,"Human Resources Administration                                                            ","91972","SUPERVISOR PLUMBER                                                                        ",0,0,0,0,1,0,0,1,1
"2023-02-28",69,"Human Resources Administration                                                            ","92005","CARPENTER                                                                                 ",4,0,0,4,0,0,0,0,4
"2023-02-28",69,"Human Resources Administration                                                            ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,1,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,0,1,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,0,0,0,0,1,0,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,1,0,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,3,3,0,0,1,1,4
"2023-02-28",71,"Department of Homeless Services                                                           ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",0,0,3,3,0,0,0,0,3
"2023-02-28",71,"Department of Homeless Services                                                           ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,1,1,0,0,1,1,2
"2023-02-28",71,"Department of Homeless Services                                                           ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",0,4,1,5,0,0,0,0,5
"2023-02-28",71,"Department of Homeless Services                                                           ","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ",0,0,4,4,0,0,3,3,7
"2023-02-28",71,"Department of Homeless Services                                                           ","52279","SUPERINTENDENT OF ADULT INSTITUTIONS                                                      ",0,1,1,2,1,2,3,6,8
"2023-02-28",71,"Department of Homeless Services                                                           ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,0,3,3,0,0,1,1,4
"2023-02-28",71,"Department of Homeless Services                                                           ","52613","SOCIAL WORKER                                                                             ",1,0,0,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,0,1,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,0,3,3,0,0,6,6,9
"2023-02-28",71,"Department of Homeless Services                                                           ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,0,0,0,0,0,1,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","80184","SPACE ANALYST                                                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","80710","HOUSEKEEPER                                                                               ",0,0,2,2,0,0,0,0,2
"2023-02-28",71,"Department of Homeless Services                                                           ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",1,0,0,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ",0,0,0,0,0,1,0,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","90698","MAINTENANCE WORKER                                                                        ",0,0,3,3,0,0,1,1,4
"2023-02-28",71,"Department of Homeless Services                                                           ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,1,1,2,3
"2023-02-28",71,"Department of Homeless Services                                                           ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",2,0,1,3,0,0,0,0,3
"2023-02-28",71,"Department of Homeless Services                                                           ","91717","ELECTRICIAN                                                                               ",3,0,4,7,0,0,1,1,8
"2023-02-28",71,"Department of Homeless Services                                                           ","91769","SUPERVISOR ELECTRICIAN                                                                    ",1,0,0,1,0,0,1,1,2
"2023-02-28",71,"Department of Homeless Services                                                           ","91830","PAINTER                                                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",71,"Department of Homeless Services                                                           ","91915","PLUMBER                                                                                   ",1,0,1,2,0,0,0,0,2
"2023-02-28",71,"Department of Homeless Services                                                           ","92005","CARPENTER                                                                                 ",2,0,4,6,1,0,0,1,7
"2023-02-28",71,"Department of Homeless Services                                                           ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,1,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2023-02-28",71,"Department of Homeless Services                                                           ","92340","SHEET METAL WORKER                                                                        ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","05058","FOOD SERVICE MANAGER                                                                      ",0,0,8,8,0,0,0,0,8
"2023-02-28",72,"Department of Correction                                                                  ","06240","CASE MANAGEMENT NURSE (CORRECTION)                                                        ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","06593","FOOD SERVICE ADMINISTRATOR (DC)                                                           ",0,0,4,4,0,0,0,0,4
"2023-02-28",72,"Department of Correction                                                                  ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,0,0,0,1,0,0,1,1
"2023-02-28",72,"Department of Correction                                                                  ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,0,0,0,0,0,1,1,1
"2023-02-28",72,"Department of Correction                                                                  ","12158","PROCUREMENT ANALYST                                                                       ",1,0,0,1,2,0,0,2,3
"2023-02-28",72,"Department of Correction                                                                  ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,2,2,0,0,0,0,2
"2023-02-28",72,"Department of Correction                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","30081","LEGAL COORDINATOR                                                                         ",4,0,5,9,0,0,0,0,9
"2023-02-28",72,"Department of Correction                                                                  ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","31314","ASBESTOS HANDLER SUPERVISOR                                                               ",0,1,1,2,0,0,0,0,2
"2023-02-28",72,"Department of Correction                                                                  ","50310","DIETITIAN                                                                                 ",0,0,3,3,0,0,0,0,3
"2023-02-28",72,"Department of Correction                                                                  ","51274","ASSOCIATE CORRECTIONAL COUNSELOR                                                          ",1,0,0,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)                                        ",1,0,0,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","60430","RECREATION DIRECTOR                                                                       ",2,5,8,15,0,0,0,0,15
"2023-02-28",72,"Department of Correction                                                                  ","7048B","WARDEN - ASSISTANT DEPUTY WARDEN                                                          ",0,0,0,0,0,0,19,19,19
"2023-02-28",72,"Department of Correction                                                                  ","80760","SUPERVISING HOUSEKEEPER                                                                   ",0,0,2,2,0,0,0,0,2
"2023-02-28",72,"Department of Correction                                                                  ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,1,0,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",1,0,0,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","90313","FILM MANAGER                                                                              ",1,1,0,2,0,0,0,0,2
"2023-02-28",72,"Department of Correction                                                                  ","90510","EXTERMINATOR                                                                              ",0,0,0,0,0,1,1,2,2
"2023-02-28",72,"Department of Correction                                                                  ","90723","LOCKSMITH                                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","90735","ROOFER                                                                                    ",0,0,2,2,0,0,0,0,2
"2023-02-28",72,"Department of Correction                                                                  ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,1,1,2,3
"2023-02-28",72,"Department of Correction                                                                  ","91215","TRACTOR OPERATOR                                                                          ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","91548","MARINE OILER (DC)                                                                         ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,3,0,3,6,6
"2023-02-28",72,"Department of Correction                                                                  ","91644","STATIONARY ENGINEER                                                                       ",2,0,0,2,1,0,0,1,3
"2023-02-28",72,"Department of Correction                                                                  ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,1,2,3,0,0,0,0,3
"2023-02-28",72,"Department of Correction                                                                  ","91717","ELECTRICIAN                                                                               ",0,0,2,2,0,6,0,6,8
"2023-02-28",72,"Department of Correction                                                                  ","91916","PLUMBER'S HELPER                                                                          ",4,0,2,6,2,0,2,4,10
"2023-02-28",72,"Department of Correction                                                                  ","91926","STEAM FITTER'S HELPER                                                                     ",1,0,0,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,0,1,0,1,1
"2023-02-28",72,"Department of Correction                                                                  ","92005","CARPENTER                                                                                 ",0,1,0,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","92205","BRICKLAYER                                                                                ",0,0,3,3,0,0,0,0,3
"2023-02-28",72,"Department of Correction                                                                  ","92340","SHEET METAL WORKER                                                                        ",0,2,2,4,0,0,0,0,4
"2023-02-28",72,"Department of Correction                                                                  ","92501","AUTO BODY WORKER                                                                          ",0,0,1,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","92508","AUTOMOTIVE SERVICE WORKER                                                                 ",2,0,0,2,0,0,0,0,2
"2023-02-28",72,"Department of Correction                                                                  ","92510","AUTO MECHANIC                                                                             ",4,2,0,6,0,0,1,1,7
"2023-02-28",72,"Department of Correction                                                                  ","92511","AUTO MECHANIC (DIESEL)                                                                    ",1,0,0,1,0,0,0,0,1
"2023-02-28",72,"Department of Correction                                                                  ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,0,2,3,5,5
"2023-02-28",72,"Department of Correction                                                                  ","92610","MACHINIST                                                                                 ",1,0,0,1,0,0,0,0,1
"2023-02-28",73,"Board of Correction                                                                       ","06836","DIRECTOR OF CORRECTIONAL STANDARDS REVIEW SPECIALIST                                      ",0,2,0,2,0,0,0,0,2
"2023-02-28",82,"Mayor's Office of Contract Services                                                       ","05277","RESEARCH PROJECTS COORDINATOR (MA)                                                        ",14,6,1,21,0,0,1,1,22
"2023-02-28",82,"Mayor's Office of Contract Services                                                       ","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ",31,29,35,95,6,5,6,17,112
"2023-02-28",82,"Mayor's Office of Contract Services                                                       ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",0,0,9,9,0,0,1,1,10
"2023-02-28",82,"Mayor's Office of Contract Services                                                       ","06423","MAYORAL PROGRAM COORDINATOR (MA)                                                          ",0,0,0,0,0,0,1,1,1
"2023-02-28",82,"Mayor's Office of Contract Services                                                       ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",0,0,1,1,0,0,0,0,1
"2023-02-28",82,"Mayor's Office of Contract Services                                                       ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",125,"Department for the Aging                                                                  ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,0,0,1,0,1,0,1,2
"2023-02-28",125,"Department for the Aging                                                                  ","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ",10,14,9,33,2,3,4,9,42
"2023-02-28",125,"Department for the Aging                                                                  ","50415","NUTRITION CONSULTANT                                                                      ",7,2,0,9,0,0,0,0,9
"2023-02-28",125,"Department for the Aging                                                                  ","50416","PRINCIPAL NUTRITION CONSULTANT                                                            ",1,0,0,1,1,0,0,1,2
"2023-02-28",125,"Department for the Aging                                                                  ","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)                                                ",6,3,2,11,0,1,2,3,14
"2023-02-28",125,"Department for the Aging                                                                  ","52312","SUPERVISOR II (SOCIAL SERVICES)                                                           ",1,1,1,3,0,0,1,1,4
"2023-02-28",125,"Department for the Aging                                                                  ","52313","SUPERVISOR III (SOCIAL SERVICES)                                                          ",0,0,1,1,0,0,2,2,3
"2023-02-28",127,"Financial Information Services Agency                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,1,1,2
"2023-02-28",127,"Financial Information Services Agency                                                     ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",3,2,0,5,0,0,0,0,5
"2023-02-28",127,"Financial Information Services Agency                                                     ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,0,0,1,0,0,0,0,1
"2023-02-28",127,"Financial Information Services Agency                                                     ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",2,0,0,2,0,0,0,0,2
"2023-02-28",131,"Office of Payroll Administration                                                          ","06752","NYCAPS PROCESS ANALYST                                                                    ",0,0,0,0,0,0,2,2,2
"2023-02-28",131,"Office of Payroll Administration                                                          ","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE                                                        ",1,0,0,1,0,0,0,0,1
"2023-02-28",131,"Office of Payroll Administration                                                          ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",1,0,0,1,0,0,0,0,1
"2023-02-28",131,"Office of Payroll Administration                                                          ","60216","PUBLIC RECORDS OFFICER                                                                    ",2,1,0,3,0,0,0,0,3
"2023-02-28",131,"Office of Payroll Administration                                                          ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",0,0,1,1,0,0,0,0,1
"2023-02-28",132,"Independent Budget Office                                                                 ","06712","ASSISTANT BUDGET ANALYST (IBO)                                                            ",0,0,1,1,0,0,0,0,1
"2023-02-28",132,"Independent Budget Office                                                                 ","06713","BUDGET ANALYST (IBO)                                                                      ",8,1,9,18,0,0,1,1,19
"2023-02-28",132,"Independent Budget Office                                                                 ","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS                                              ",0,2,1,3,0,0,2,2,5
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR                                               ",0,0,1,1,0,6,0,6,7
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","20271","OPERATIONS COMMUNICATIONS SPECIALIST                                                      ",4,0,0,4,0,0,0,0,4
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","22316","TRANSPORTATION SPECIALIST                                                                 ",0,2,0,2,0,1,0,1,3
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","31105","INVESTIGATOR                                                                              ",0,1,0,1,0,0,0,0,1
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",1,0,0,1,0,0,0,0,1
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","35116","TAXI AND LIMOUSINE INSPECTOR                                                              ",0,5,53,58,0,0,0,0,58
"2023-02-28",156,"Taxi & Limousine Commission                                                               ","40910","ECONOMIST                                                                                 ",1,3,0,4,0,0,0,0,4
"2023-02-28",185,"Municipal Water Finance Authority                                                         ","05363","STATISTICAL SECRETARY (OMB)                                                               ",1,0,0,1,0,0,0,0,1
"2023-02-28",185,"Municipal Water Finance Authority                                                         ","06088","BUDGET ANALYST (OMB)                                                                      ",0,0,3,3,0,0,0,0,3
"2023-02-28",185,"Municipal Water Finance Authority                                                         ","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)                                             ",1,0,1,2,0,0,3,3,5
"2023-02-28",214,"Office of Labor Relations                                                                 ","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)                                          ",0,0,0,0,0,0,1,1,1
"2023-02-28",214,"Office of Labor Relations                                                                 ","06361","DEPUTY ASSISTANT COUNSEL (OLR)                                                            ",0,0,3,3,0,0,0,0,3
"2023-02-28",214,"Office of Labor Relations                                                                 ","13368","LABOR RELATIONS ANALYST                                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",214,"Office of Labor Relations                                                                 ","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)                                                      ",0,1,0,1,0,0,0,0,1
"2023-02-28",214,"Office of Labor Relations                                                                 ","40235","INSURANCE ADVISOR                                                                         ",11,3,0,14,0,0,0,0,14
"2023-02-28",214,"Office of Labor Relations                                                                 ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",5,0,0,5,0,0,0,0,5
"2023-02-28",226,"Human Rights Commission                                                                   ","06489","DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)                                            ",0,0,1,1,0,0,0,0,1
"2023-02-28",226,"Human Rights Commission                                                                   ","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)                                        ",1,0,0,1,0,0,0,0,1
"2023-02-28",226,"Human Rights Commission                                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
"2023-02-28",226,"Human Rights Commission                                                                   ","40561","CONTRACT SPECIALIST                                                                       ",0,1,0,1,0,0,0,0,1
"2023-02-28",226,"Human Rights Commission                                                                   ","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST                                                         ",5,3,12,20,0,0,0,0,20
"2023-02-28",226,"Human Rights Commission                                                                   ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",1,0,0,1,0,0,0,0,1
"2023-02-28",256,"NYC Police Pension Fund                                                                   ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",1,0,0,1,0,0,0,0,1
"2023-02-28",256,"NYC Police Pension Fund                                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
"2023-02-28",256,"NYC Police Pension Fund                                                                   ","40491","ASSISTANT RETIREMENT BENEFITS EXAMINER                                                    ",7,7,0,14,1,0,0,1,15
"2023-02-28",256,"NYC Police Pension Fund                                                                   ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,1,0,1,0,0,1,1,2
"2023-02-28",257,"NYC Fire Pension Fund                                                                     ","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST                                             ",0,1,0,1,0,0,0,0,1
"2023-02-28",257,"NYC Fire Pension Fund                                                                     ","8298C","ADMINISTRATIVE RETIREMENTS BENEFITS SPECIALIST                                            ",0,1,0,1,0,0,0,0,1
"2023-02-28",261,"Department of Youth and Community Development                                             ","40561","CONTRACT SPECIALIST                                                                       ",0,0,6,6,0,0,2,2,8
"2023-02-28",261,"Department of Youth and Community Development                                             ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,0,0,0,0,1,1,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)                                        ",0,0,0,0,0,0,1,1,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)                                                 ",0,0,8,8,0,0,1,1,9
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY                                  ",3,1,11,15,0,1,5,6,21
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","06745","SCHOOL BUSINESS MANAGER                                                                   ",4,14,85,103,0,0,6,6,109
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION                                                ",0,0,1,1,0,0,0,0,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,2,2,3
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10003","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",2,0,0,2,0,0,0,0,2
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,1,1,2
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10031","ADMINISTRATIVE EDUCATION ANALYST                                                          ",0,0,1,1,0,0,0,0,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ",0,2,0,2,0,0,0,0,2
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,1,1,2,0,1,2,3,5
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","1003B","ADMINISTRATIVE EDUCATION ANALYST (UNION)                                                  ",0,0,2,2,0,0,0,0,2
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,8,8,0,0,3,3,11
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10062","ADMINISTRATIVE EDUCATION OFFICER                                                          ",0,0,3,3,0,0,0,0,3
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10065","ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER                                                ",0,0,0,0,1,3,0,4,4
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10069","HEALTH SERVICES MANAGER                                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","1006B","ADMINISTRATIVE EDUCATION OFFICER (UNION)                                                  ",0,0,3,3,0,0,0,0,3
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,0,0,0,1,0,1,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","12200","STOCK WORKER                                                                              ",0,1,0,1,0,0,0,0,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","1262C","EDUCATION ANALYST (COLLECTIVE BARGAINING)                                                 ",0,1,11,12,0,1,2,3,15
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","1263A","EDUCATION OFFICER_(COLLECTIVE BARGAINING)                                                 ",0,0,7,7,0,0,2,2,9
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","12750","EDUCATION ANALYST TRAINEE                                                                 ",0,4,5,9,0,0,2,2,11
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","13613","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)                                               ",23,0,0,23,0,0,0,0,23
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,3,3,0,0,2,2,5
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,4,4,0,0,1,1,5
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,0,1,1,0,0,1,1,2
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,4,4,8,0,0,1,1,9
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,0,0,0,0,1,1,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,2,1,3,0,0,1,1,4
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","31313","ASBESTOS HANDLER                                                                          ",0,0,1,1,0,0,0,0,1
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","34170","QUALITY ASSURANCE SPECIALIST TRAINEE                                                      ",1,0,13,14,0,0,0,0,14
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","34176","QUALITY ASSURANCE SPECIALIST (FOODS)                                                      ",4,0,0,4,0,0,0,0,4
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","34183","QUALITY ASSURANCE SPECIALIST (PUPIL TRANSPORTATION)                                       ",0,0,5,5,0,0,1,1,6
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,0,0,0,0,2,2,2
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","34196","ASSOCIATE QUALITY ASSURANCE SPECIALIST(PUPIL TRANSPORTATION                               ",0,0,3,3,0,0,0,0,3
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,2,2,0,1,0,1,3
"2023-02-28",740,"Department of Education (Non-Pedagogical)                                                 ","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE                                    ",0,0,2,2,0,0,0,0,2
