"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"150831",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,0,4,4,0,0,0,0,4
"150831",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,2,0,2,0,0,0,0,2
"150831",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,1,0,1,2
"150831",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"150831",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",0,1,1,2,0,0,0,0,2
"150831",72,"Department of Correction","10026","ADMINISTRATIVE STAFF ANALYST",3,3,2,8,1,2,1,4,12
"150831",72,"Department of Correction","10027","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",15,1,1,17,7,2,6,15,32
"150831",72,"Department of Correction","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,0,1,0,0,0,0,1
"150831",72,"Department of Correction","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,7,7,0,1,6,7,14
"150831",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,2,0,5,0,0,0,0,5
"150831",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",0,2,3,5,0,0,1,1,6
"150831",72,"Department of Correction","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,1,4,5,0,0,3,3,8
"150831",72,"Department of Correction","10069","HEALTH SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"150831",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",0,1,3,4,0,0,0,0,4
"150831",72,"Department of Correction","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","10605","CASHIER",0,0,5,5,0,0,0,0,5
"150831",72,"Department of Correction","12158","PROCUREMENT ANALYST",0,0,0,0,1,1,0,2,2
"150831",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,1,4,5,0,0,0,0,5
"150831",72,"Department of Correction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,1,0,1,1
"150831",72,"Department of Correction","13615","COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"150831",72,"Department of Correction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"150831",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",3,1,1,5,0,0,0,0,5
"150831",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,1,2,0,0,0,0,2
"150831",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",2,0,5,7,0,0,1,1,8
"150831",72,"Department of Correction","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,1,2,3,0,0,0,0,3
"150831",72,"Department of Correction","31105","INVESTIGATOR",7,0,0,7,4,0,0,4,11
"150831",72,"Department of Correction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"150831",72,"Department of Correction","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,1,0,1,0,0,0,0,1
"150831",72,"Department of Correction","50310","DIETITIAN",0,3,5,8,0,0,0,0,8
"150831",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",1,0,7,8,0,0,3,3,11
"150831",72,"Department of Correction","54910","COMMISSARY MANAGER",3,1,3,7,0,0,0,0,7
"150831",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",1,0,1,2,0,0,0,0,2
"150831",72,"Department of Correction","60948","PROGRAM SPECIALIST (CORRECTION)",0,6,34,40,0,4,30,34,74
"150831",72,"Department of Correction","70400","CORRECTION ADMINISTRATIVE AIDE",0,0,2,2,0,0,0,0,2
"150831",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,14,0,0,14,14
"150831",72,"Department of Correction","7048C","WARDEN - DEPUTY WARDEN",0,0,0,0,1,0,0,1,1
"150831",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","80810","ASSISTANT LAUNDRY SUPERVISOR",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,0,1,1,0,0,0,0,1
"150831",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,1,0,4,5,6
"150831",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,2,2,2
"150831",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,1,1,2,2
"150831",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,1,2,0,0,1,1,3
"150831",72,"Department of Correction","90510","EXTERMINATOR",0,2,2,4,0,0,0,0,4
"150831",72,"Department of Correction","90535","SUPERVISOR (EXTERMINATORS)",1,0,0,1,0,0,0,0,1
"150831",72,"Department of Correction","90698","MAINTENANCE WORKER",0,0,2,2,0,2,0,2,4
"150831",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,2,6,8,8
"150831",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,1,1,3
"150831",72,"Department of Correction","91548","MARINE OILER (DC)",0,1,0,1,0,0,0,0,1
"150831",72,"Department of Correction","91628","OILER",1,11,0,12,0,3,2,5,17
"150831",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,1,1,4,6,6
"150831",72,"Department of Correction","91644","STATIONARY ENGINEER",0,1,0,1,0,0,0,0,1
"150831",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",0,1,3,4,0,0,0,0,4
"150831",72,"Department of Correction","91717","ELECTRICIAN",2,2,0,4,2,0,6,8,12
"150831",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",6,0,3,9,0,0,2,2,11
"150831",72,"Department of Correction","91915","PLUMBER",0,0,0,0,0,0,1,1,1
"150831",72,"Department of Correction","91916","PLUMBER'S HELPER",0,2,5,7,0,0,5,5,12
"150831",72,"Department of Correction","91926","STEAM FITTER'S HELPER",0,1,1,2,0,0,1,1,3
"150831",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,1,0,0,1,1
"150831",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,0,1,1
"150831",72,"Department of Correction","92205","BRICKLAYER",0,2,3,5,0,0,0,0,5
"150831",72,"Department of Correction","92225","MASON'S HELPER",0,0,0,0,0,1,0,1,1
"150831",72,"Department of Correction","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"150831",72,"Department of Correction","92355","WELDER",1,1,3,5,0,1,0,1,6
"150831",72,"Department of Correction","92510","AUTO MECHANIC",1,0,0,1,0,0,0,0,1
"150831",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,0,1,1,0,0,1,1,2
"150831",72,"Department of Correction","92610","MACHINIST",0,1,1,2,0,0,0,0,2
"150831",73,"Board of Corrections","10026","ADMINISTRATIVE STAFF ANALYST",1,0,0,1,0,0,0,0,1
"150831",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"150831",103,"City Clerk","06006","SPECIAL ADVISER TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"150831",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"150831",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"150831",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"150831",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,2,2,0,0,1,1,3
"150831",103,"City Clerk","09888","EXECUTIVE SECRETARY TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"150831",103,"City Clerk","10020","ADMINISTRATIVE INVESTIGATOR",0,0,1,1,0,0,0,0,1
"150831",103,"City Clerk","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"150831",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",1,3,1,5,0,0,0,0,5
"150831",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"150831",125,"Department for the Aging","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,3,8,12,0,0,4,4,16
"150831",125,"Department for the Aging","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,3,3,0,1,2,3,6
"150831",125,"Department for the Aging","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,0,1,1,1
"150831",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,2,2,2
"150831",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",1,3,4,8,1,0,11,12,20
"150831",125,"Department for the Aging","50415","NUTRITION CONSULTANT",1,2,1,4,0,0,0,0,4
"150831",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,0,0,0,0,0,2,2,2
"150831",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",2,2,2,6,0,0,3,3,9
"150831",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,1,1,0,0,0,0,1
"150831",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",0,0,3,3,0,0,2,2,5
"150831",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"150831",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"150831",126,"Cultural Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"150831",126,"Cultural Affairs","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,0,0,1
"150831",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"150831",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"150831",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"150831",127,"Financial Information Services Agency","10025","ADMINISTRATIVE MANAGER",0,0,1,1,1,0,0,1,2
"150831",127,"Financial Information Services Agency","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,1,0,1,2,3
"150831",127,"Financial Information Services Agency","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,1,3,4,5
"150831",127,"Financial Information Services Agency","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,1,1,3,1,2,3,6,9
"150831",127,"Financial Information Services Agency","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,1,1,1
"150831",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",12,26,121,159,1,1,36,38,197
"150831",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,1,0,1,1
"150831",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",127,"Financial Information Services Agency","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,1,0,1,0,1,0,1,2
"150831",127,"Financial Information Services Agency","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,2,4,6,0,1,0,1,7
"150831",127,"Financial Information Services Agency","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"150831",127,"Financial Information Services Agency","13620","COMPUTER AIDE",0,0,0,0,0,1,0,1,1
"150831",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,5,6,15,0,3,1,4,19
"150831",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,0,1,2,2
"150831",127,"Financial Information Services Agency","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,1,5,7,0,0,1,1,8
"150831",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",9,4,21,34,0,1,3,4,38
"150831",127,"Financial Information Services Agency","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",1,0,0,1,0,0,0,0,1
"150831",127,"Financial Information Services Agency","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,1,0,1,2
"150831",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,0,1,1,1
"150831",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,1,1,2,4,5
"150831",131,"Office of Payroll Administration","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,1,2,2
"150831",131,"Office of Payroll Administration","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,1,1,3,0,2,4,6,9
"150831",131,"Office of Payroll Administration","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,1,1,1,0,1,2,3
"150831",131,"Office of Payroll Administration","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,0,1,1,1
"150831",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",2,1,8,11,0,1,3,4,15
"150831",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",131,"Office of Payroll Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,2,0,3,0,0,1,1,4
"150831",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"150831",131,"Office of Payroll Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,2,2,0,0,0,0,2
"150831",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",2,1,6,9,0,1,1,2,11
"150831",131,"Office of Payroll Administration","40502","MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"150831",131,"Office of Payroll Administration","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"150831",131,"Office of Payroll Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"150831",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,1,1,2,0,0,0,0,2
"150831",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",4,5,6,15,0,0,2,2,17
"150831",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,3,4,0,0,3,3,7
"150831",132,"Independent Budget Office","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"150831",132,"Independent Budget Office","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,1,1,1
"150831",132,"Independent Budget Office","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,0,2,2,2
"150831",132,"Independent Budget Office","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,0,0,1,0,0,0,0,1
"150831",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"150831",133,"Equal Employment Practice Commission","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"150831",134,"Civil Service Commission","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,1,0,0,1,1
"150831",136,"Landmarks Preservation Commission","06785","DIRECTOR OF URBAN ARCHAEOLOGY (LPC)",0,0,0,0,0,0,1,1,1
"150831",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",1,0,0,1,2,0,5,7,8
"150831",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"150831",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",9,0,0,9,0,0,0,0,9
"150831",136,"Landmarks Preservation Commission","92248","URBAN ARCHEOLOGIST",0,0,0,0,0,0,1,1,1
"150831",156,"Taxi & Limousine Commission","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,3,3,3
"150831",156,"Taxi & Limousine Commission","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,1,2,4,0,0,3,3,7
"150831",156,"Taxi & Limousine Commission","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,1,1,0,0,0,0,1
"150831",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"150831",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,2,3,0,0,2,2,5
"150831",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",1,0,0,1,0,0,1,1,2
"150831",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",1,0,0,1,1,0,5,6,7
"150831",156,"Taxi & Limousine Commission","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,0,0,1,1
"150831",156,"Taxi & Limousine Commission","12200","STOCK WORKER",2,0,0,2,0,0,0,0,2
"150831",156,"Taxi & Limousine Commission","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",3,2,1,6,0,0,0,0,6
"150831",156,"Taxi & Limousine Commission","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,1,0,1,1
"150831",156,"Taxi & Limousine Commission","13620","COMPUTER AIDE",0,0,0,0,0,0,1,1,1
"150831",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"150831",156,"Taxi & Limousine Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,1,2,0,0,0,0,2
"150831",156,"Taxi & Limousine Commission","13632","COMPUTER SPECIALIST (SOFTWARE)",1,2,2,5,0,0,0,0,5
"150831",156,"Taxi & Limousine Commission","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,0,0,1,0,0,1,1,2
"150831",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",2,1,4,7,0,0,0,0,7
"150831",156,"Taxi & Limousine Commission","22122","CITY PLANNER",2,0,0,2,0,0,0,0,2
"150831",156,"Taxi & Limousine Commission","31105","INVESTIGATOR",0,0,1,1,0,1,0,1,2
"150831",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",2,3,17,22,0,0,0,0,22
"150831",156,"Taxi & Limousine Commission","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,1,1,0,0,0,0,1
"150831",156,"Taxi & Limousine Commission","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"150831",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"150831",156,"Taxi & Limousine Commission","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"150831",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"150831",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",0,1,6,7,0,0,1,1,8
"150831",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,0,0,0,2,0,3,5,5
"150831",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,1,0,1,1
"150831",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",0,1,5,6,0,0,0,0,6
"150831",214,"Office of Labor Relations","06408","EMPLOYEE ASSISTANCE PROGRAM SPECIALIST",1,2,5,8,0,0,2,2,10
"150831",214,"Office of Labor Relations","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"150831",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,0,0,1,1,1
"150831",214,"Office of Labor Relations","10025","ADMINISTRATIVE MANAGER",0,0,1,1,1,0,3,4,5
"150831",214,"Office of Labor Relations","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,0,3,3,4
"150831",214,"Office of Labor Relations","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"150831",214,"Office of Labor Relations","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",1,0,0,1,0,0,0,0,1
"150831",214,"Office of Labor Relations","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",2,0,0,2,0,0,0,0,2
"150831",214,"Office of Labor Relations","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,1,1,2,2
"150831",214,"Office of Labor Relations","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",1,0,1,2,0,2,0,2,4
"150831",214,"Office of Labor Relations","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"150831",214,"Office of Labor Relations","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"150831",214,"Office of Labor Relations","40236","INSURANCE ADVISER (HEALTH)",0,0,0,0,0,0,3,3,3
"150831",214,"Office of Labor Relations","40501","MANAGEMENT AUDITOR TRAINEE",1,2,0,3,0,0,0,0,3
"150831",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",2,0,0,2,0,0,0,0,2
"150831",226,"Human Rights Commission","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,0,0,1,0,0,0,0,1
"150831",226,"Human Rights Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"150831",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"150831",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"150831",226,"Human Rights Commission","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"150831",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"150831",256,"NYC Police Pension Fund","10025","ADMINISTRATIVE MANAGER",1,0,0,1,0,0,0,0,1
"150831",256,"NYC Police Pension Fund","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"150831",256,"NYC Police Pension Fund","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,2,2,0,0,0,0,2
"150831",256,"NYC Police Pension Fund","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,2,2,3
"150831",256,"NYC Police Pension Fund","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,3,3,0,0,0,0,3
"150831",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,1,1,0,0,9,9,10
"150831",261,"Department of Youth and Community Development","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"150831",261,"Department of Youth and Community Development","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,2,2,2
"150831",261,"Department of Youth and Community Development","10025","ADMINISTRATIVE MANAGER",0,0,0,0,3,2,2,7,7
"150831",261,"Department of Youth and Community Development","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,2,4,6,6
"150831",261,"Department of Youth and Community Development","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,4,3,9,0,3,2,5,14
"150831",261,"Department of Youth and Community Development","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",5,2,2,9,1,7,10,18,27
"150831",261,"Department of Youth and Community Development","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",2,2,5,9,2,1,5,8,17
"150831",261,"Department of Youth and Community Development","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,1,0,0,1,2
"150831",261,"Department of Youth and Community Development","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,1,1,4,0,0,0,0,4
"150831",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",4,0,1,5,2,2,0,4,9
"150831",261,"Department of Youth and Community Development","10095","ADMINISTRATIVE CONTRACT SPECIALIST",5,18,6,29,8,13,27,48,77
"150831",261,"Department of Youth and Community Development","12158","PROCUREMENT ANALYST",5,0,0,5,1,0,0,1,6
"150831",261,"Department of Youth and Community Development","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,1,2,0,0,0,0,2
"150831",261,"Department of Youth and Community Development","13615","COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"150831",261,"Department of Youth and Community Development","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,0,1,0,0,0,0,1
