"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180531",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,0,0,1
"180531",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,3,6,0,0,1,1,7
"180531",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"180531",72,"Department of Correction","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180531",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",3,4,7,14,0,1,4,5,19
"180531",72,"Department of Correction","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"180531",72,"Department of Correction","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,0,0,0,1
"180531",72,"Department of Correction","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,2,0,3,0,0,0,0,3
"180531",72,"Department of Correction","12158","PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"180531",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,0,2,6,1,0,1,2,8
"180531",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",2,2,1,5,0,0,0,0,5
"180531",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,9,10,0,0,0,0,10
"180531",72,"Department of Correction","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"180531",72,"Department of Correction","21215","ARCHITECT",0,0,1,1,0,0,0,0,1
"180531",72,"Department of Correction","30081","LEGAL COORDINATOR",5,6,3,14,0,0,0,0,14
"180531",72,"Department of Correction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",1,0,0,1,0,0,0,0,1
"180531",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",1,2,0,3,0,0,0,0,3
"180531",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"180531",72,"Department of Correction","50310","DIETITIAN",0,0,4,4,0,0,0,0,4
"180531",72,"Department of Correction","51225","FITNESS INSTRUCTOR",0,1,0,1,0,0,0,0,1
"180531",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",18,28,20,66,0,1,1,2,68
"180531",72,"Department of Correction","54910","COMMISSARY MANAGER",4,0,0,4,0,0,0,0,4
"180531",72,"Department of Correction","60430","RECREATION DIRECTOR",9,13,0,22,0,0,0,0,22
"180531",72,"Department of Correction","60440","RECREATION SUPERVISOR",2,4,0,6,0,0,0,0,6
"180531",72,"Department of Correction","70467","CAPTAIN (CORRECTION)",0,0,0,0,87,0,0,87,87
"180531",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,1,3,0,4,4
"180531",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,2,0,2,0,0,0,0,2
"180531",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180531",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,2,1,3,4
"180531",72,"Department of Correction","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,0,0,0,1,0,1,1
"180531",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,2,3,0,0,1,1,4
"180531",72,"Department of Correction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,1,1,0,0,0,0,1
"180531",72,"Department of Correction","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"180531",72,"Department of Correction","90698","MAINTENANCE WORKER",0,5,0,5,0,0,0,0,5
"180531",72,"Department of Correction","90723","LOCKSMITH",0,2,0,2,0,0,0,0,2
"180531",72,"Department of Correction","90735","ROOFER",2,3,3,8,0,0,0,0,8
"180531",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",1,0,0,1,1,2,8,11,12
"180531",72,"Department of Correction","91215","TRACTOR OPERATOR",0,0,1,1,0,0,0,0,1
"180531",72,"Department of Correction","91225","METAL WORK MECHANIC",1,2,0,3,2,0,0,2,5
"180531",72,"Department of Correction","91232","MOTOR VEHICLE SUPERVISOR",2,0,0,2,3,0,0,3,5
"180531",72,"Department of Correction","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180531",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,0,0,2
"180531",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,5,5,5
"180531",72,"Department of Correction","91644","STATIONARY ENGINEER",0,2,0,2,0,2,0,2,4
"180531",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",0,2,2,4,0,0,0,0,4
"180531",72,"Department of Correction","91717","ELECTRICIAN",0,5,0,5,0,0,5,5,10
"180531",72,"Department of Correction","91925","STEAM FITTER",1,2,0,3,0,0,0,0,3
"180531",72,"Department of Correction","91926","STEAM FITTER'S HELPER",0,1,0,1,0,0,0,0,1
"180531",72,"Department of Correction","91940","THERMOSTAT REPAIRER",5,5,0,10,1,0,0,1,11
"180531",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"180531",72,"Department of Correction","92205","BRICKLAYER",0,3,3,6,0,0,0,0,6
"180531",72,"Department of Correction","92210","CEMENT MASON",0,1,0,1,0,0,0,0,1
"180531",72,"Department of Correction","92235","PLASTERER",1,0,0,1,0,0,0,0,1
"180531",72,"Department of Correction","92340","SHEET METAL WORKER",0,3,0,3,0,0,1,1,4
"180531",72,"Department of Correction","92355","WELDER",0,1,5,6,0,0,0,0,6
"180531",72,"Department of Correction","92510","AUTO MECHANIC",0,3,2,5,0,0,0,0,5
"180531",72,"Department of Correction","92511","AUTO MECHANIC (DIESEL)",0,0,0,0,1,0,0,1,1
"180531",72,"Department of Correction","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,1,0,0,1,1
"180531",73,"Board of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"180531",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",14,2,0,16,0,0,0,0,16
"180531",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",17,39,0,56,2,1,0,3,59
"180531",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,20,0,20,0,1,0,1,21
"180531",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,3,0,3,0,1,0,1,4
"180531",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,5,0,5,0,1,0,1,6
"180531",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",4,11,0,15,1,1,0,2,17
"180531",82,"Mayor's Office of Contract Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,3,0,3,0,1,0,1,4
"180531",82,"Mayor's Office of Contract Services","12158","PROCUREMENT ANALYST",0,1,0,1,0,0,0,0,1
"180531",82,"Mayor's Office of Contract Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"180531",82,"Mayor's Office of Contract Services","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180531",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"180531",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"180531",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"180531",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"180531",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,3,3,0,0,0,0,3
"180531",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"180531",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180531",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,0,2,0,0,0,0,2
"180531",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,2,0,2,2
"180531",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,1,1,1
"180531",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",1,8,1,10,0,4,0,4,14
"180531",125,"Department for the Aging","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"180531",125,"Department for the Aging","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,4,0,4,4
"180531",125,"Department for the Aging","21210","ASSISTANT ARCHITECT",1,1,0,2,0,0,0,0,2
"180531",125,"Department for the Aging","50415","NUTRITION CONSULTANT",2,3,0,5,0,0,0,0,5
"180531",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,0,1,1,0,0,0,0,1
"180531",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",2,2,1,5,0,0,0,0,5
"180531",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,1,0,1,0,0,1,1,2
"180531",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",1,1,1,3,0,0,1,1,4
"180531",125,"Department for the Aging","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,1,0,1,1
"180531",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"180531",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"180531",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180531",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"180531",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"180531",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,1,0,1,1
"180531",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,1,0,1,2
"180531",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",8,7,96,111,2,2,97,101,212
"180531",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"180531",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,6,12,19,0,0,5,5,24
"180531",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,1,1,2,2
"180531",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",0,4,21,25,0,0,14,14,39
"180531",127,"Financial Information Services Agency","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,2,0,3,0,1,0,1,4
"180531",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,2,0,2,2
"180531",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,1,0,4,5,6
"180531",131,"Office of Payroll Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"180531",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",1,2,4,7,0,2,7,9,16
"180531",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"180531",131,"Office of Payroll Administration","12627","ASSOCIATE STAFF ANALYST",1,0,0,1,0,0,0,0,1
"180531",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,2,2,3
"180531",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,8,8,9
"180531",131,"Office of Payroll Administration","40510","ACCOUNTANT",1,2,0,3,0,1,1,2,5
"180531",131,"Office of Payroll Administration","82984","TELECOMMUNICATIONS MANAGER",0,1,0,1,0,0,0,0,1
"180531",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,1,1,0,0,0,0,1
"180531",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",0,4,7,11,0,2,3,5,16
"180531",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,2,3,0,1,3,4,7
"180531",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"180531",133,"Equal Employment Practice Commission","13368","LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"180531",133,"Equal Employment Practice Commission","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180531",136,"Landmarks Preservation Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"180531",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,0,1,1,1,0,2,3
"180531",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180531",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",9,0,0,9,0,0,0,0,9
"180531",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180531",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,2,3,0,0,2,2,5
"180531",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"180531",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",2,2,0,4,4,0,0,4,8
"180531",156,"Taxi & Limousine Commission","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"180531",156,"Taxi & Limousine Commission","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,0,1,0,0,0,0,1
"180531",156,"Taxi & Limousine Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,2,0,2,0,0,0,0,2
"180531",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",3,0,0,3,0,0,0,0,3
"180531",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",0,0,4,4,0,0,0,0,4
"180531",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"180531",156,"Taxi & Limousine Commission","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,1,1,0,0,0,0,1
"180531",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"180531",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",1,1,5,7,0,0,0,0,7
"180531",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,1,0,1,0,0,4,4,5
"180531",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"180531",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",2,1,3,6,0,0,0,0,6
"180531",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,0,1,0,1,1
"180531",214,"Office of Labor Relations","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"180531",214,"Office of Labor Relations","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180531",214,"Office of Labor Relations","12752","LABOR RELATIONS ANALYST TRAINEE",0,1,1,2,0,0,0,0,2
"180531",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",2,4,0,6,1,0,1,2,8
"180531",214,"Office of Labor Relations","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"180531",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,0,0,1,1,1
"180531",214,"Office of Labor Relations","40510","ACCOUNTANT",1,1,1,3,0,0,0,0,3
"180531",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,3,0,3,4
"180531",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",0,2,1,3,0,0,0,0,3
"180531",226,"Human Rights Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"180531",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,2,0,2,0,0,0,0,2
"180531",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,2,0,2,0,0,0,0,2
"180531",226,"Human Rights Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"180531",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",8,5,3,16,0,1,0,1,17
"180531",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180531",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,1,1,2
"180531",256,"NYC Police Pension Fund","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,1,0,1,0,0,0,0,1
"180531",256,"NYC Police Pension Fund","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,2,2,4
"180531",256,"NYC Police Pension Fund","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"180531",256,"NYC Police Pension Fund","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,2,2,0,0,0,0,2
"180531",256,"NYC Police Pension Fund","40510","ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180531",256,"NYC Police Pension Fund","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180531",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,1,1,2,0,2,0,2,4
"180531",257,"NYC Fire Pension Fund","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,0,0,0,1,0,0,1,1
"180531",257,"NYC Fire Pension Fund","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,0,0,0,1,0,1,1
"180531",257,"NYC Fire Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,3,0,3,3
"180531",261,"Department of Youth and Community Development","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180531",261,"Department of Youth and Community Development","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,1,0,1,2,2
"180531",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",1,1,5,7,0,0,2,2,9
"180531",261,"Department of Youth and Community Development","10095","ADMINISTRATIVE CONTRACT SPECIALIST",3,4,8,15,2,5,31,38,53
"180531",261,"Department of Youth and Community Development","12158","PROCUREMENT ANALYST",1,3,8,12,1,2,0,3,15
"180531",261,"Department of Youth and Community Development","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,7,7,0,0,1,1,8
"180531",261,"Department of Youth and Community Development","40561","CONTRACT SPECIALIST",1,4,0,5,0,0,0,0,5
"180531",261,"Department of Youth and Community Development","40562","ASSOCIATE CONTRACT SPECIALIST",6,10,0,16,0,2,1,3,19
"180531",261,"Department of Youth and Community Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180531",261,"Department of Youth and Community Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"180531",261,"Department of Youth and Community Development","90610","PHOTOGRAPHER",1,0,0,1,0,0,0,0,1
"180531",261,"Department of Youth and Community Development","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"180531",312,"Conflicts of Interest Board","06547","CONFIDENTIAL INVESTIGATOR (CONFLICTS OF INTEREST BOARD)",0,1,0,1,0,0,0,0,1
"180531",312,"Conflicts of Interest Board","10044","ADMINISTRATIVE CLAIM EXAMINER",1,0,0,1,0,0,0,0,1
"180531",312,"Conflicts of Interest Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,0,0,1,1
"180531",313,"Office of Collective Bargaining","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)",0,0,1,1,0,0,0,0,1
"180531",313,"Office of Collective Bargaining","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"180531",313,"Office of Collective Bargaining","10229","LEGAL SECRETARIAL ASSISTANT",1,0,0,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)",0,0,1,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)",2,2,13,17,0,0,0,0,17
"180531",740,"Department of Education (Non-Pedagogical)","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{",0,0,1,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",1,7,12,20,0,0,5,5,25
"180531",740,"Department of Education (Non-Pedagogical)","06745","SCHOOL BUSINESS MANAGER",7,11,110,128,0,0,7,7,135
"180531",740,"Department of Education (Non-Pedagogical)","06786","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",0,1,3,4,0,0,0,0,4
"180531",740,"Department of Education (Non-Pedagogical)","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,1,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",0,1,0,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,2,1,7,10,11
"180531",740,"Department of Education (Non-Pedagogical)","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,7,7,7
"180531",740,"Department of Education (Non-Pedagogical)","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","1002B","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE (MGRL ASGNMNT",0,1,0,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","10031","ADMINISTRATIVE EDUCATION ANALYST",13,37,10,60,3,7,6,16,76
"180531",740,"Department of Education (Non-Pedagogical)","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,6,7,15,0,0,1,1,16
"180531",740,"Department of Education (Non-Pedagogical)","10037","ADMINISTRATIVE SPACE ANALYST",1,1,2,4,0,0,0,0,4
"180531",740,"Department of Education (Non-Pedagogical)","1003B","ADMINISTRATIVE EDUCATION ANALYST (UNION)",16,51,0,67,0,27,0,27,94
"180531",740,"Department of Education (Non-Pedagogical)","10050","COMPUTER SYSTEMS MANAGER",16,23,26,65,1,1,25,27,92
"180531",740,"Department of Education (Non-Pedagogical)","10062","ADMINISTRATIVE EDUCATION OFFICER",18,33,12,63,2,0,1,3,66
"180531",740,"Department of Education (Non-Pedagogical)","10065","ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER",0,0,1,1,0,3,1,4,5
"180531",740,"Department of Education (Non-Pedagogical)","10069","HEALTH SERVICES MANAGER",0,0,1,1,0,0,1,1,2
"180531",740,"Department of Education (Non-Pedagogical)","1006B","ADMINISTRATIVE EDUCATION OFFICER (UNION)",49,135,0,184,3,11,0,14,198
"180531",740,"Department of Education (Non-Pedagogical)","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",3,3,1,7,2,3,0,5,12
"180531",740,"Department of Education (Non-Pedagogical)","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,1,0,0,1,2
"180531",740,"Department of Education (Non-Pedagogical)","12158","PROCUREMENT ANALYST",5,11,15,31,0,1,1,2,33
"180531",740,"Department of Education (Non-Pedagogical)","12633","EDUCATION OFFICER",0,1,1,2,0,0,0,0,2
"180531",740,"Department of Education (Non-Pedagogical)","1263A","EDUCATION OFFICER_(COLLECTIVE BARGAINING)",18,3,34,55,0,0,5,5,60
"180531",740,"Department of Education (Non-Pedagogical)","1263B","ASSOCIATE EDUCATION OFFICER__(COLLECTIVE BARGAINING)",0,0,1,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","12750","EDUCATION ANALYST TRAINEE",8,9,4,21,0,0,0,0,21
"180531",740,"Department of Education (Non-Pedagogical)","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,1,1,2
"180531",740,"Department of Education (Non-Pedagogical)","13613","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",8,70,0,78,0,1,0,1,79
"180531",740,"Department of Education (Non-Pedagogical)","13615","COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"180531",740,"Department of Education (Non-Pedagogical)","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,9,9,1,2,9,12,21
"180531",740,"Department of Education (Non-Pedagogical)","13622","COMPUTER SPECIALIST (OPERATIONS)",13,7,6,26,0,1,0,1,27
"180531",740,"Department of Education (Non-Pedagogical)","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,2,2,0,0,2,2,4
"180531",740,"Department of Education (Non-Pedagogical)","13632","COMPUTER SPECIALIST (SOFTWARE)",0,32,57,89,0,4,30,34,123
"180531",740,"Department of Education (Non-Pedagogical)","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",17,1,0,18,2,2,0,4,22
"180531",740,"Department of Education (Non-Pedagogical)","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,1,0,2,1,1,1,3,5
