"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"161130",69,"Human Resources Administration","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,0,1,1,1
"161130",69,"Human Resources Administration","80112","REAL PROPERTY MANAGER",0,0,1,1,0,0,0,0,1
"161130",69,"Human Resources Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,2,1,5,6,3,5,14,19
"161130",69,"Human Resources Administration","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"161130",69,"Human Resources Administration","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,2,0,0,2,3
"161130",69,"Human Resources Administration","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,1,0,0,1,1
"161130",69,"Human Resources Administration","90904","SUPERVISOR OF TRAFFIC DEVICE MAINTAINERS",0,0,0,0,0,0,1,1,1
"161130",69,"Human Resources Administration","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,1,0,1,2,2
"161130",69,"Human Resources Administration","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"161130",69,"Human Resources Administration","91415","GRAPHIC ARTIST",0,2,0,2,0,0,0,0,2
"161130",69,"Human Resources Administration","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,2,2,2
"161130",69,"Human Resources Administration","91717","ELECTRICIAN",0,0,2,2,0,0,0,0,2
"161130",69,"Human Resources Administration","91722","ELECTRICIAN'S HELPER",0,1,1,2,0,0,0,0,2
"161130",69,"Human Resources Administration","91769","SUPERVISOR ELECTRICIAN",0,0,1,1,0,0,1,1,2
"161130",69,"Human Resources Administration","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,1,2,2
"161130",69,"Human Resources Administration","92071","SUPERVISOR CARPENTER",0,0,0,0,1,1,0,2,2
"161130",69,"Human Resources Administration","92105","BOOKBINDER",0,0,1,1,0,0,0,0,1
"161130",69,"Human Resources Administration","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"161130",69,"Human Resources Administration","92170","SUPERVISING BOOKBINDER",0,1,0,1,0,0,0,0,1
"161130",69,"Human Resources Administration","92210","CEMENT MASON",0,1,0,1,0,0,0,0,1
"161130",69,"Human Resources Administration","92340","SHEET METAL WORKER",0,0,2,2,0,0,0,0,2
"161130",71,"Department of Homeless Services","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,0,0,0,0,0,2,2,2
"161130",71,"Department of Homeless Services","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",3,0,0,3,1,0,0,1,4
"161130",71,"Department of Homeless Services","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"161130",71,"Department of Homeless Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,3,6,9,9
"161130",71,"Department of Homeless Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,1,1,1
"161130",71,"Department of Homeless Services","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",19,0,0,19,24,0,0,24,43
"161130",71,"Department of Homeless Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,0,3,0,0,0,0,3
"161130",71,"Department of Homeless Services","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,1,2,0,0,2,2,4
"161130",71,"Department of Homeless Services","10050","COMPUTER SYSTEMS MANAGER",3,2,4,9,1,2,0,3,12
"161130",71,"Department of Homeless Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",15,28,9,52,7,16,61,84,136
"161130",71,"Department of Homeless Services","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,2,2,3
"161130",71,"Department of Homeless Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,4,4,5
"161130",71,"Department of Homeless Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"161130",71,"Department of Homeless Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,1,2,0,0,0,0,2
"161130",71,"Department of Homeless Services","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,1,0,1,0,0,0,0,1
"161130",71,"Department of Homeless Services","22427","ASSOCIATE PROJECT MANAGER",2,0,2,4,1,0,0,1,5
"161130",71,"Department of Homeless Services","31113","FRAUD INVESTIGATOR",3,0,0,3,0,0,0,0,3
"161130",71,"Department of Homeless Services","31118","ASSOCIATE FRAUD INVESTIGATOR",0,0,0,0,0,2,0,2,2
"161130",71,"Department of Homeless Services","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,2,2,0,1,0,1,3
"161130",71,"Department of Homeless Services","52279","SUPERINTENDENT OF ADULT INSTITUTIONS",1,0,0,1,0,0,3,3,4
"161130",71,"Department of Homeless Services","52311","SUPERVISOR I (SOCIAL SERVICES)",2,0,0,2,0,0,0,0,2
"161130",71,"Department of Homeless Services","52613","SOCIAL WORKER",4,0,0,4,0,0,0,0,4
"161130",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",6,4,0,10,3,1,6,10,20
"161130",71,"Department of Homeless Services","60430","RECREATION DIRECTOR",1,1,2,4,0,0,0,0,4
"161130",71,"Department of Homeless Services","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,3,0,3,3
"161130",71,"Department of Homeless Services","80184","SPACE ANALYST",0,2,0,2,0,0,0,0,2
"161130",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,0,3,3,0,0,0,0,3
"161130",71,"Department of Homeless Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,3,3,3
"161130",71,"Department of Homeless Services","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,0,1,1,1
"161130",71,"Department of Homeless Services","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"161130",71,"Department of Homeless Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,2,0,0,2,2
"161130",71,"Department of Homeless Services","90698","MAINTENANCE WORKER",0,0,0,0,1,0,0,1,1
"161130",71,"Department of Homeless Services","90774","SUPERVISOR OF MECHANICS",0,0,0,0,2,0,0,2,2
"161130",71,"Department of Homeless Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,1,0,1,1
"161130",71,"Department of Homeless Services","91830","PAINTER",2,0,0,2,0,0,0,0,2
"161130",71,"Department of Homeless Services","91915","PLUMBER",0,0,0,0,0,0,1,1,1
"161130",71,"Department of Homeless Services","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"161130",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,0,1,1,0,0,0,0,1
"161130",71,"Department of Homeless Services","92210","CEMENT MASON",0,0,2,2,0,0,1,1,3
"161130",71,"Department of Homeless Services","92340","SHEET METAL WORKER",1,0,1,2,0,0,0,0,2
"161130",72,"Department of Correction","05058","FOOD SERVICE MANAGER",1,0,9,10,0,0,0,0,10
"161130",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,3,3,0,0,0,0,3
"161130",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",10,17,10,37,0,1,1,2,39
"161130",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",1,0,0,1,0,0,0,0,1
"161130",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",0,0,4,4,0,0,0,0,4
"161130",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",4,3,1,8,1,0,0,1,9
"161130",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,1,1,2
"161130",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"161130",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",0,1,1,2,0,0,0,0,2
"161130",72,"Department of Correction","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,1,0,1,0,0,0,0,1
"161130",72,"Department of Correction","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"161130",72,"Department of Correction","10027","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE",0,0,1,1,0,0,0,0,1
"161130",72,"Department of Correction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,0,0,1,0,1,1,2,3
"161130",72,"Department of Correction","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,0,0,1,0,0,0,0,1
"161130",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,5,2,8,0,0,0,0,8
"161130",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,2,0,0,2,3
"161130",72,"Department of Correction","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,0,0,1
"161130",72,"Department of Correction","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"161130",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",1,5,5,11,0,0,1,1,12
"161130",72,"Department of Correction","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",11,4,5,20,2,2,1,5,25
"161130",72,"Department of Correction","10069","HEALTH SERVICES MANAGER",1,0,0,1,0,0,1,1,2
"161130",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",0,0,4,4,0,0,0,0,4
"161130",72,"Department of Correction","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,1,0,1,0,0,0,0,1
"161130",72,"Department of Correction","12158","PROCUREMENT ANALYST",2,1,0,3,0,0,0,0,3
"161130",72,"Department of Correction","12200","STOCK WORKER",1,2,0,3,0,0,0,0,3
"161130",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",0,0,4,4,0,0,0,0,4
"161130",72,"Department of Correction","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,1,0,0,1,1
"161130",72,"Department of Correction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"161130",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,4,2,6,0,0,0,0,6
"161130",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",2,2,1,5,0,0,0,0,5
"161130",72,"Department of Correction","13631","COMPUTER ASSOCIATE (SOFTWARE)",3,2,0,5,0,0,0,0,5
"161130",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,6,5,11,0,0,1,1,12
"161130",72,"Department of Correction","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,2,0,2,0,1,0,1,3
"161130",72,"Department of Correction","21215","ARCHITECT",1,0,0,1,0,0,0,0,1
"161130",72,"Department of Correction","30080","PARALEGAL AIDE",1,0,0,1,0,0,0,0,1
"161130",72,"Department of Correction","30081","LEGAL COORDINATOR",4,2,0,6,0,0,0,0,6
"161130",72,"Department of Correction","31105","INVESTIGATOR",1,12,0,13,0,2,0,2,15
"161130",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",2,0,0,2,0,0,0,0,2
"161130",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"161130",72,"Department of Correction","50310","DIETITIAN",0,0,8,8,0,0,0,0,8
"161130",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",24,26,4,54,1,0,3,4,58
"161130",72,"Department of Correction","54910","COMMISSARY MANAGER",0,4,2,6,0,0,0,0,6
"161130",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",0,1,1,2,0,0,0,0,2
"161130",72,"Department of Correction","60440","RECREATION SUPERVISOR",3,0,0,3,0,0,0,0,3
"161130",72,"Department of Correction","60948","PROGRAM SPECIALIST (CORRECTION)",0,0,1,1,0,0,0,0,1
"161130",72,"Department of Correction","70467","CAPTAIN (CORRECTION)",0,0,0,0,94,0,0,94,94
"161130",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,0,1,1,0,0,0,0,1
"161130",72,"Department of Correction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"161130",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,1,0,3,3,1,2,6,9
"161130",72,"Department of Correction","82980","ADMINISTRATIVE PSYCHOLOGIST",1,0,0,1,0,0,0,0,1
"161130",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,2,2,2
"161130",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"161130",72,"Department of Correction","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,1,0,1,1
"161130",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,2,2,0,0,1,1,3
"161130",72,"Department of Correction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,0,0,0,1
"161130",72,"Department of Correction","90313","FILM MANAGER",2,0,0,2,0,0,0,0,2
"161130",72,"Department of Correction","90510","EXTERMINATOR",0,1,1,2,0,0,0,0,2
"161130",72,"Department of Correction","90535","SUPERVISOR (EXTERMINATORS)",0,0,0,0,0,1,0,1,1
"161130",72,"Department of Correction","90698","MAINTENANCE WORKER",9,0,0,9,1,0,0,1,10
"161130",72,"Department of Correction","90735","ROOFER",3,3,0,6,0,0,0,0,6
"161130",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,1,0,8,9,9
"161130",72,"Department of Correction","91215","TRACTOR OPERATOR",0,1,0,1,0,0,0,0,1
"161130",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,0,2,2,0,0,1,1,3
"161130",72,"Department of Correction","91548","MARINE OILER (DC)",0,0,1,1,0,0,0,0,1
"161130",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,4,4,8,8
"161130",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",2,1,2,5,0,0,0,0,5
"161130",72,"Department of Correction","91717","ELECTRICIAN",3,2,2,7,0,2,4,6,13
"161130",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",5,10,3,18,4,1,2,7,25
"161130",72,"Department of Correction","91926","STEAM FITTER'S HELPER",1,0,2,3,0,0,1,1,4
"161130",72,"Department of Correction","91940","THERMOSTAT REPAIRER",5,0,0,5,0,0,0,0,5
"161130",72,"Department of Correction","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,0,1,1
"161130",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"161130",72,"Department of Correction","92122","ASSISTANT PRINTING PRESS OPERATOR",1,0,0,1,0,0,0,0,1
"161130",72,"Department of Correction","92205","BRICKLAYER",2,0,4,6,0,0,0,0,6
"161130",72,"Department of Correction","92340","SHEET METAL WORKER",1,0,0,1,0,0,1,1,2
"161130",72,"Department of Correction","92355","WELDER",0,1,5,6,0,0,1,1,7
"161130",72,"Department of Correction","92510","AUTO MECHANIC",0,2,0,2,0,0,0,0,2
"161130",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"161130",73,"Board of Corrections","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,0,0,0,1
"161130",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",5,0,0,5,0,0,0,0,5
"161130",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",31,0,0,31,2,0,0,2,33
"161130",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",29,0,0,29,1,0,0,1,30
"161130",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",7,0,0,7,1,0,0,1,8
"161130",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",8,0,0,8,1,0,0,1,9
"161130",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,1,0,0,1,1
"161130",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"161130",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"161130",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"161130",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"161130",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,3,3,0,0,0,0,3
"161130",103,"City Clerk","09888","EXECUTIVE SECRETARY TO THE CITY CLERK",0,1,0,1,0,0,0,0,1
"161130",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"161130",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",1,0,4,5,0,0,0,0,5
"161130",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"161130",125,"Department for the Aging","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,1,1,1
"161130",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"161130",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,2,0,0,2,2
"161130",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,0,0,2,2,2
"161130",125,"Department for the Aging","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"161130",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",8,2,6,16,6,1,12,19,35
"161130",125,"Department for the Aging","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"161130",125,"Department for the Aging","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,1,0,0,1,1
"161130",125,"Department for the Aging","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,5,0,0,5,5
"161130",125,"Department for the Aging","40502","MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"161130",125,"Department for the Aging","50415","NUTRITION CONSULTANT",3,1,1,5,0,0,0,0,5
"161130",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",1,0,0,1,0,0,1,1,2
"161130",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",2,2,4,8,0,0,3,3,11
"161130",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,0,0,0,0,1,1,1
"161130",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",1,0,2,3,0,0,1,1,4
"161130",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"161130",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"161130",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"161130",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"161130",126,"Cultural Affairs","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"161130",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"161130",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,1,0,0,1,1
"161130",127,"Financial Information Services Agency","06796","IT INFRASTRUCTURE ENGINEER",2,0,0,2,0,0,0,0,2
"161130",127,"Financial Information Services Agency","06797","IT PROJECT SPECIALIST",2,0,0,2,4,0,0,4,6
"161130",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",1,0,0,1,1,0,0,1,2
"161130",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",10,20,129,159,2,3,50,55,214
"161130",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"161130",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"161130",127,"Financial Information Services Agency","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"161130",127,"Financial Information Services Agency","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,5,5,0,0,2,2,7
"161130",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,4,10,14,0,1,4,5,19
"161130",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,2,1,1,4,4
"161130",127,"Financial Information Services Agency","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,5,6,0,0,2,2,8
"161130",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",4,11,20,35,0,0,6,6,41
"161130",127,"Financial Information Services Agency","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"161130",127,"Financial Information Services Agency","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",3,0,0,3,1,0,0,1,4
"161130",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,2,0,0,2,2
"161130",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,0,1,1,1
"161130",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",1,1,0,2,0,1,3,4,6
"161130",131,"Office of Payroll Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,1,0,0,1,1
"161130",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",0,3,8,11,2,0,3,5,16
"161130",131,"Office of Payroll Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"161130",131,"Office of Payroll Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,2,2,3
"161130",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,1,0,2,3,4
"161130",131,"Office of Payroll Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"161130",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,6,6,1,1,2,4,10
"161130",131,"Office of Payroll Administration","40502","MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"161130",131,"Office of Payroll Administration","40510","ACCOUNTANT",1,0,0,1,2,1,0,3,4
"161130",131,"Office of Payroll Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"161130",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,1,2,3,0,0,0,0,3
"161130",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",6,3,8,17,2,0,1,3,20
"161130",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",1,0,3,4,0,0,3,3,7
"161130",132,"Independent Budget Office","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"161130",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"161130",133,"Equal Employment Practice Commission","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"161130",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,0,1,0,1,4,5,6
"161130",136,"Landmarks Preservation Commission","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"161130",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",7,10,0,17,0,0,0,0,17
"161130",136,"Landmarks Preservation Commission","92248","URBAN ARCHEOLOGIST",0,0,0,0,0,0,1,1,1
"161130",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"161130",156,"Taxi & Limousine Commission","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,1,1,2
"161130",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"161130",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",1,0,2,3,0,0,2,2,5
"161130",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,1,0,1,2,2
"161130",156,"Taxi & Limousine Commission","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,0,0,1,1
"161130",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",0,1,0,1,0,0,5,5,6
"161130",156,"Taxi & Limousine Commission","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,1,0,1,2
"161130",156,"Taxi & Limousine Commission","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,1,0,0,1,1
"161130",156,"Taxi & Limousine Commission","12200","STOCK WORKER",0,2,0,2,0,0,0,0,2
"161130",156,"Taxi & Limousine Commission","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,2,0,2,0,0,0,0,2
"161130",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,0,3,0,0,1,1,4
"161130",156,"Taxi & Limousine Commission","13622","COMPUTER SPECIALIST (OPERATIONS)",1,1,0,2,0,0,0,0,2
"161130",156,"Taxi & Limousine Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"161130",156,"Taxi & Limousine Commission","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,5,0,5,0,0,1,1,6
"161130",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",3,2,4,9,0,0,0,0,9
