"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"130531",71,"Department of Homeless Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",8,0,0,8,16,0,0,16,24
"130531",71,"Department of Homeless Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",2,0,0,2,5,0,0,5,7
"130531",71,"Department of Homeless Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,2,3,0,0,0,0,3
"130531",71,"Department of Homeless Services","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,1,0,2,0,0,3,3,5
"130531",71,"Department of Homeless Services","10050","COMPUTER SYSTEMS MANAGER",3,1,1,5,0,0,0,0,5
"130531",71,"Department of Homeless Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",2,7,8,17,7,20,53,80,97
"130531",71,"Department of Homeless Services","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,1,1,3
"130531",71,"Department of Homeless Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,0,0,3,3,4
"130531",71,"Department of Homeless Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,1,0,1,2,2
"130531",71,"Department of Homeless Services","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,0,0,1,0,0,0,0,1
"130531",71,"Department of Homeless Services","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,1,0,1,0,0,0,0,1
"130531",71,"Department of Homeless Services","51214","COUNSELOR (ADDICTION TREATMENT)",3,0,0,3,0,0,0,0,3
"130531",71,"Department of Homeless Services","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS",1,4,7,12,3,2,6,11,23
"130531",71,"Department of Homeless Services","52279","SUPERINTENDENT OF ADULT INSTITUTIONS",0,0,0,0,1,0,0,1,1
"130531",71,"Department of Homeless Services","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,3,3,0,0,4,4,7
"130531",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",1,5,0,6,0,1,9,10,16
"130531",71,"Department of Homeless Services","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"130531",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,0,3,3,0,0,0,0,3
"130531",71,"Department of Homeless Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,3,0,0,3,3
"130531",71,"Department of Homeless Services","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,0,1,1,1
"130531",71,"Department of Homeless Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,2,2,3
"130531",71,"Department of Homeless Services","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"130531",71,"Department of Homeless Services","90723","LOCKSMITH",0,0,1,1,0,0,0,0,1
"130531",71,"Department of Homeless Services","91638","SENIOR STATIONARY ENGINEER",0,1,0,1,0,0,0,0,1
"130531",71,"Department of Homeless Services","91915","PLUMBER",1,0,0,1,0,0,0,0,1
"130531",71,"Department of Homeless Services","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,0,1,1
"130531",71,"Department of Homeless Services","92005","CARPENTER",1,0,0,1,1,0,0,1,2
"130531",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,1,0,1,1
"130531",71,"Department of Homeless Services","92210","CEMENT MASON",3,0,0,3,0,0,0,0,3
"130531",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"130531",72,"Department of Correction","05058","FOOD SERVICE MANAGER",0,2,7,9,0,0,0,0,9
"130531",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,2,2,0,0,0,0,2
"130531",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",7,6,4,17,1,1,0,2,19
"130531",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",1,1,2,4,0,0,0,0,4
"130531",72,"Department of Correction","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"130531",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,0,0,1
"130531",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"130531",72,"Department of Correction","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","10020","ADMINISTRATIVE INVESTIGATOR",0,2,1,3,0,2,0,2,5
"130531",72,"Department of Correction","10026","ADMINISTRATIVE STAFF ANALYST",1,0,4,5,2,1,1,4,9
"130531",72,"Department of Correction","10027","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,3,3,0,6,7
"130531",72,"Department of Correction","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",10,0,0,10,9,0,0,9,19
"130531",72,"Department of Correction","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,0,0,0,0,1
"130531",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"130531",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",0,1,3,4,0,0,1,1,5
"130531",72,"Department of Correction","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",1,3,2,6,0,1,4,5,11
"130531",72,"Department of Correction","10069","HEALTH SERVICES MANAGER",0,0,0,0,0,0,1,1,1
"130531",72,"Department of Correction","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,1,0,1,3
"130531",72,"Department of Correction","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,1,0,1,0,0,0,0,1
"130531",72,"Department of Correction","10605","CASHIER",0,4,5,9,0,1,0,1,10
"130531",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",1,9,0,10,0,0,2,2,12
"130531",72,"Department of Correction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"130531",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,1,0,0,1,2
"130531",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,0,1,0,0,0,0,1
"130531",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,3,5,0,0,1,1,6
"130531",72,"Department of Correction","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,2,2,0,0,0,0,2
"130531",72,"Department of Correction","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,1,0,1,0,0,0,0,1
"130531",72,"Department of Correction","31121","ASSOCIATE INVESTIGATOR",0,0,3,3,0,0,3,3,6
"130531",72,"Department of Correction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,2,0,2,0,0,0,0,2
"130531",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,1,1,2,0,0,0,0,2
"130531",72,"Department of Correction","34171","QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,2,2,3
"130531",72,"Department of Correction","34202","CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"130531",72,"Department of Correction","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,0,0,0,0,0,1,1,1
"130531",72,"Department of Correction","50310","DIETITIAN",0,2,3,5,0,0,0,0,5
"130531",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,0,7,7,4,0,2,6,13
"130531",72,"Department of Correction","54910","COMMISSARY MANAGER",0,0,3,3,0,0,1,1,4
"130531",72,"Department of Correction","60215","PUBLIC RECORDS AIDE",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","60331","SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","60948","PROGRAM SPECIALIST (CORRECTION)",4,12,28,44,4,8,29,41,85
"130531",72,"Department of Correction","70400","CORRECTION ADMINISTRATIVE AIDE",0,1,8,9,0,0,3,3,12
"130531",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","80810","ASSISTANT LAUNDRY SUPERVISOR",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","80880","SUPERINTENDENT OF LAUNDRIES",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,4,0,0,4,5
"130531",72,"Department of Correction","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,2,2,2
"130531",72,"Department of Correction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"130531",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,1,0,1,2
"130531",72,"Department of Correction","90510","EXTERMINATOR",4,0,3,7,0,0,0,0,7
"130531",72,"Department of Correction","90535","SUPERVISOR (EXTERMINATORS)",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","90698","MAINTENANCE WORKER",0,0,7,7,0,0,0,0,7
"130531",72,"Department of Correction","90723","LOCKSMITH",0,1,5,6,0,0,1,1,7
"130531",72,"Department of Correction","90736","RUBBER TIRE REPAIRER",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,2,6,8,8
"130531",72,"Department of Correction","91212","MOTOR VEHICLE OPERATOR",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,1,1,2,1,0,0,1,3
"130531",72,"Department of Correction","91628","OILER",0,0,1,1,0,0,3,3,4
"130531",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,5,5,5
"130531",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",0,0,5,5,0,0,0,0,5
"130531",72,"Department of Correction","91717","ELECTRICIAN",0,0,0,0,6,0,0,6,6
"130531",72,"Department of Correction","91722","ELECTRICIAN'S HELPER",3,2,1,6,2,0,1,3,9
"130531",72,"Department of Correction","91916","PLUMBER'S HELPER",6,0,0,6,5,0,0,5,11
"130531",72,"Department of Correction","92205","BRICKLAYER",0,3,0,3,0,0,0,0,3
"130531",72,"Department of Correction","92340","SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"130531",72,"Department of Correction","92355","WELDER",0,0,4,4,0,0,0,0,4
"130531",72,"Department of Correction","92501","AUTO BODY WORKER",0,0,2,2,0,0,0,0,2
"130531",72,"Department of Correction","92508","AUTOMOTIVE SERVICE WORKER",0,0,1,1,0,0,0,0,1
"130531",72,"Department of Correction","92590","TELEPHONE SERVICE TECHNICIAN",0,0,3,3,0,0,0,0,3
"130531",72,"Department of Correction","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"130531",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"130531",103,"City Clerk","06006","SPECIAL ADVISER TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"130531",103,"City Clerk","06168","ASSISTANT ADMINISTRATOR (OFFICE OF THE CITY CLERK)",0,0,1,1,0,0,0,0,1
"130531",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"130531",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"130531",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",1,0,1,2,0,0,1,1,3
"130531",103,"City Clerk","09888","EXECUTIVE SECRETARY TO THE CITY CLERK",0,0,1,1,0,0,0,0,1
"130531",103,"City Clerk","10020","ADMINISTRATIVE INVESTIGATOR",0,1,0,1,0,0,0,0,1
"130531",103,"City Clerk","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"130531",103,"City Clerk","10605","CASHIER",1,1,4,6,1,0,0,1,7
"130531",103,"City Clerk","60216","PUBLIC RECORDS OFFICER",1,0,1,2,0,0,0,0,2
"130531",125,"Department for the Aging","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"130531",125,"Department for the Aging","10026","ADMINISTRATIVE STAFF ANALYST",0,1,1,2,0,0,4,4,6
"130531",125,"Department for the Aging","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",3,8,0,11,0,3,0,3,14
"130531",125,"Department for the Aging","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",4,0,0,4,1,0,0,1,5
"130531",125,"Department for the Aging","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,0,0,1,1
"130531",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"130531",125,"Department for the Aging","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,1,1,2
"130531",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",0,1,3,4,1,3,8,12,16
"130531",125,"Department for the Aging","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"130531",125,"Department for the Aging","50415","NUTRITION CONSULTANT",2,0,0,2,0,0,0,0,2
"130531",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",0,0,0,0,0,0,2,2,2
"130531",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",1,0,3,4,0,0,3,3,7
"130531",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,2,2,0,0,0,0,2
"130531",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",1,1,1,3,0,0,2,2,5
"130531",125,"Department for the Aging","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"130531",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"130531",126,"Cultural Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,1,1,2,0,0,2,2,4
"130531",126,"Cultural Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"130531",126,"Cultural Affairs","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,1,2,0,0,0,0,2
"130531",126,"Cultural Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"130531",126,"Cultural Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"130531",127,"Financial Information Services Agency","06774","AGENCY SECURITY DIRECTOR",0,0,0,0,0,0,1,1,1
"130531",127,"Financial Information Services Agency","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"130531",127,"Financial Information Services Agency","10026","ADMINISTRATIVE STAFF ANALYST",0,1,1,2,0,0,1,1,3
"130531",127,"Financial Information Services Agency","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,1,0,2,3,3
"130531",127,"Financial Information Services Agency","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,2,0,2,0,0,2,2,4
"130531",127,"Financial Information Services Agency","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,0,0,1,1
"130531",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",28,43,60,131,0,1,33,34,165
"130531",127,"Financial Information Services Agency","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"130531",127,"Financial Information Services Agency","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,1,0,2,3,3
"130531",127,"Financial Information Services Agency","12158","PROCUREMENT ANALYST",2,0,0,2,0,0,0,0,2
"130531",127,"Financial Information Services Agency","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,2,2,3
"130531",127,"Financial Information Services Agency","12749","STAFF ANALYST TRAINEE",2,0,0,2,0,0,0,0,2
"130531",127,"Financial Information Services Agency","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,2,0,3,0,0,0,0,3
"130531",127,"Financial Information Services Agency","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,2,2,2
"130531",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,6,0,6,0,0,1,1,7
"130531",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,1,0,0,1,1
"130531",127,"Financial Information Services Agency","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,4,0,5,0,2,0,2,7
"130531",127,"Financial Information Services Agency","13632","COMPUTER SPECIALIST (SOFTWARE)",9,13,2,24,0,1,0,1,25
"130531",127,"Financial Information Services Agency","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,1,1,0,0,0,0,1
"130531",127,"Financial Information Services Agency","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,2,2,0,0,0,0,2
"130531",127,"Financial Information Services Agency","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"130531",131,"Office of Payroll Administration","06780","ASSOCIATE EXECUTIVE DIRECTOR (OPA)",0,0,0,0,0,0,1,1,1
"130531",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,2,3,3
"130531",131,"Office of Payroll Administration","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,1,2,2
"130531",131,"Office of Payroll Administration","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,0,3,4,0,0,3,3,7
"130531",131,"Office of Payroll Administration","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,0,0,1,2,0,0,2,3
"130531",131,"Office of Payroll Administration","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,0,0,1,1
"130531",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",2,3,4,9,0,0,2,2,11
"130531",131,"Office of Payroll Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,1,0,1,2
"130531",131,"Office of Payroll Administration","13620","COMPUTER AIDE",4,0,0,4,0,0,0,0,4
"130531",131,"Office of Payroll Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,1,0,0,1,3
"130531",131,"Office of Payroll Administration","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,2,2,0,0,0,0,2
"130531",131,"Office of Payroll Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,6,8,0,1,0,1,9
"130531",131,"Office of Payroll Administration","60215","PUBLIC RECORDS AIDE",0,2,0,2,0,0,0,0,2
"130531",131,"Office of Payroll Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,2,0,0,2,2
"130531",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,2,2,0,0,0,0,2
"130531",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",0,6,11,17,0,1,1,2,19
"130531",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,1,2,3,0,3,1,4,7
"130531",132,"Independent Budget Office","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,1,0,1,1
"130531",132,"Independent Budget Office","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,1,0,0,1,1
"130531",132,"Independent Budget Office","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,2,0,0,2,2
"130531",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,1,0,1,0,0,0,0,1
"130531",133,"Equal Employment Practice Commission","10025","ADMINISTRATIVE MANAGER",0,1,0,1,0,0,0,0,1
"130531",134,"Civil Service Commission","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"130531",136,"Landmarks Preservation Commission","06785","DIRECTOR OF URBAN ARCHAEOLOGY (LPC)",0,0,0,0,1,0,0,1,1
"130531",136,"Landmarks Preservation Commission","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"130531",136,"Landmarks Preservation Commission","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,1,0,1,1
"130531",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,0,0,0,2,0,4,6,6
"130531",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",10,0,0,10,0,0,0,0,10
"130531",136,"Landmarks Preservation Commission","92248","URBAN ARCHEOLOGIST",0,0,0,0,0,0,1,1,1
"130531",138,"Districting Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,1,0,4,5,7
"130531",156,"Taxi & Limousine Commission","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,3,0,4,1,3,1,5,9
"130531",156,"Taxi & Limousine Commission","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,0,0,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,1,2,3,5
"130531",156,"Taxi & Limousine Commission","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"130531",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",0,1,0,1,0,1,5,6,7
"130531",156,"Taxi & Limousine Commission","10605","CASHIER",2,1,0,3,0,0,0,0,3
"130531",156,"Taxi & Limousine Commission","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","12202","SUPERVISOR OF STOCK WORKERS",0,1,0,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"130531",156,"Taxi & Limousine Commission","13620","COMPUTER AIDE",1,2,0,3,1,0,0,1,4
"130531",156,"Taxi & Limousine Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"130531",156,"Taxi & Limousine Commission","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,1,0,2,0,0,0,0,2
"130531",156,"Taxi & Limousine Commission","13632","COMPUTER SPECIALIST (SOFTWARE)",0,4,0,4,0,0,0,0,4
"130531",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",1,0,3,4,0,0,0,0,4
"130531",156,"Taxi & Limousine Commission","31105","INVESTIGATOR",2,2,0,4,0,0,0,0,4
"130531",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",3,5,9,17,0,0,0,0,17
"130531",156,"Taxi & Limousine Commission","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,1,1,0,0,0,0,1
"130531",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,1,0,0,1,1
"130531",156,"Taxi & Limousine Commission","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"130531",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"130531",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",0,2,5,7,0,0,2,2,9
"130531",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,0,1,1,0,0,3,3,4
"130531",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"130531",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",0,6,2,8,0,0,0,0,8
"130531",214,"Office of Labor Relations","06408","EMPLOYEE ASSISTANCE PROGRAM SPECIALIST",0,1,4,5,0,0,2,2,7
"130531",214,"Office of Labor Relations","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"130531",214,"Office of Labor Relations","06505","DIRECTOR (DEFERRED COMPENSATION PROGRAM) (OMLR)",0,0,0,0,0,0,1,1,1
"130531",214,"Office of Labor Relations","10025","ADMINISTRATIVE MANAGER",0,0,2,2,0,0,2,2,4
"130531",214,"Office of Labor Relations","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,2,2,3
"130531",214,"Office of Labor Relations","10252","SECRETARY",1,0,0,1,0,0,0,0,1
"130531",214,"Office of Labor Relations","12704","TESTS AND MEASUREMENT SPECIALIST",0,0,1,1,0,0,0,0,1
"130531",214,"Office of Labor Relations","12752","LABOR RELATIONS ANALYST TRAINEE",1,2,0,3,0,0,0,0,3
"130531",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"130531",214,"Office of Labor Relations","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"130531",214,"Office of Labor Relations","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
