"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2022-02-28",57,"Fire Department                                                                           ","60621","PROGRAM PRODUCER                                                                          ",1,1,0,2,0,0,0,0,2
"2022-02-28",57,"Fire Department                                                                           ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",0,0,1,1,0,0,0,0,1
"2022-02-28",57,"Fire Department                                                                           ","70312","PILOT                                                                                     ",0,0,0,0,2,2,1,5,5
"2022-02-28",57,"Fire Department                                                                           ","70314","WIPER (UNIFORMED)                                                                         ",0,0,0,0,0,0,5,5,5
"2022-02-28",57,"Fire Department                                                                           ","70316","MARINE ENGINEER (UNIFORMED-FIRE DEPARTMENT)                                               ",0,0,0,0,0,0,6,6,6
"2022-02-28",57,"Fire Department                                                                           ","71010","FIRE ALARM DISPATCHER                                                                     ",0,0,16,16,0,0,0,0,16
"2022-02-28",57,"Fire Department                                                                           ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,2,2,2
"2022-02-28",57,"Fire Department                                                                           ","82980","ADMINISTRATIVE PSYCHOLOGIST                                                               ",2,0,0,2,0,0,0,0,2
"2022-02-28",57,"Fire Department                                                                           ","8298A","TELECOMMUNICATIONS MANAGER                                                                ",2,0,0,2,1,0,1,2,4
"2022-02-28",57,"Fire Department                                                                           ","83007","ADMINISTRATIVE DIRECTOR OF MARINE MAINTENANCE                                             ",0,0,1,1,0,0,0,0,1
"2022-02-28",57,"Fire Department                                                                           ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,0,0,0,0,2,2,2
"2022-02-28",57,"Fire Department                                                                           ","90733","RADIO REPAIR MECHANIC                                                                     ",0,0,2,2,0,0,1,1,3
"2022-02-28",57,"Fire Department                                                                           ","90735","ROOFER                                                                                    ",0,0,1,1,0,0,0,0,1
"2022-02-28",57,"Fire Department                                                                           ","90736","RUBBER TIRE REPAIRER                                                                      ",0,1,0,1,0,0,0,0,1
"2022-02-28",57,"Fire Department                                                                           ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,0,1,1,2
"2022-02-28",57,"Fire Department                                                                           ","91762","COMMUNICATION ELECTRICIAN                                                                 ",2,0,9,11,0,0,0,0,11
"2022-02-28",57,"Fire Department                                                                           ","91764","SENIOR SUPERVISOR COMMUNICATION ELECTRICIAN                                               ",0,0,0,0,0,1,0,1,1
"2022-02-28",57,"Fire Department                                                                           ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,0,0,1,0,0,1,1
"2022-02-28",57,"Fire Department                                                                           ","92005","CARPENTER                                                                                 ",0,0,2,2,0,0,0,0,2
"2022-02-28",57,"Fire Department                                                                           ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,2,2,2
"2022-02-28",57,"Fire Department                                                                           ","92508","AUTOMOTIVE SERVICE WORKER                                                                 ",0,5,0,5,0,0,0,0,5
"2022-02-28",57,"Fire Department                                                                           ","92510","AUTO MECHANIC                                                                             ",2,0,2,4,0,0,0,0,4
"2022-02-28",57,"Fire Department                                                                           ","92511","AUTO MECHANIC (DIESEL)                                                                    ",0,0,1,1,0,0,0,0,1
"2022-02-28",57,"Fire Department                                                                           ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,4,4,8,16,16
"2022-02-28",57,"Fire Department                                                                           ","92587","MARINE MAINTENANCE MECHANIC                                                               ",0,0,1,1,0,0,0,0,1
"2022-02-28",63,"Department of Veterans' Services                                                          ","06405","MAYORAL OFFICE ASSISTANT (MA)                                                             ",0,0,1,1,0,0,0,0,1
"2022-02-28",63,"Department of Veterans' Services                                                          ","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ",0,0,1,1,0,0,0,0,1
"2022-02-28",67,"Administration for Children's Services                                                    ","06771","PROTECTION AGENT (ACS)                                                                    ",0,0,1,1,0,0,0,0,1
"2022-02-28",67,"Administration for Children's Services                                                    ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,1,0,1,0,0,0,0,1
"2022-02-28",67,"Administration for Children's Services                                                    ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,2,2,0,0,0,0,2
"2022-02-28",67,"Administration for Children's Services                                                    ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,3,3,0,0,0,0,3
"2022-02-28",67,"Administration for Children's Services                                                    ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","10016","ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE                                         ",1,0,0,1,0,1,0,1,2
"2022-02-28",67,"Administration for Children's Services                                                    ","1001B","ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE                                         ",2,1,7,10,1,2,2,5,15
"2022-02-28",67,"Administration for Children's Services                                                    ","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ",0,0,0,0,0,0,1,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,0,0,0,0,1,0,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,0,0,0,0,0,1,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,0,0,0,0,1,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","40561","CONTRACT SPECIALIST                                                                       ",0,0,1,1,0,0,0,0,1
"2022-02-28",67,"Administration for Children's Services                                                    ","52287","YOUTH DEVELOPMENT SPECIALIST                                                              ",1,47,128,176,0,0,0,0,176
"2022-02-28",67,"Administration for Children's Services                                                    ","52288","ASSOCIATE YOUTH DEVELOPMENT SPECIALIST                                                    ",0,5,13,18,0,4,22,26,44
"2022-02-28",67,"Administration for Children's Services                                                    ","52304","CASEWORKER                                                                                ",3,0,0,3,1,0,0,1,4
"2022-02-28",67,"Administration for Children's Services                                                    ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,0,0,0,0,0,1,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","52312","SUPERVISOR II (SOCIAL SERVICES)                                                           ",0,0,1,1,0,2,0,2,3
"2022-02-28",67,"Administration for Children's Services                                                    ","52315","SUPERVISOR OF CHILD CARE                                                                  ",0,0,4,4,0,0,1,1,5
"2022-02-28",67,"Administration for Children's Services                                                    ","52369","CHILD WELFARE SPECIALIST                                                                  ",0,0,14,14,0,0,11,11,25
"2022-02-28",67,"Administration for Children's Services                                                    ","52370","CHILD WELFARE SPECIALIST SUPERVISOR                                                       ",0,0,9,9,1,1,43,45,54
"2022-02-28",67,"Administration for Children's Services                                                    ","52408","CHILD AND FAMILY SPECIALIST                                                               ",0,0,6,6,0,0,2,2,8
"2022-02-28",67,"Administration for Children's Services                                                    ","52416","PROGRAM EVALUATOR (ACS)                                                                   ",0,1,26,27,0,0,8,8,35
"2022-02-28",67,"Administration for Children's Services                                                    ","52450","CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY                               ",0,0,2,2,0,0,0,0,2
"2022-02-28",67,"Administration for Children's Services                                                    ","5245A","CONGREGATE CARE SPECIALIST - ACS (35 HOUR WEEK)                                           ",3,0,45,48,0,0,1,1,49
"2022-02-28",67,"Administration for Children's Services                                                    ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,0,1,1,1
"2022-02-28",67,"Administration for Children's Services                                                    ","70817","SUPERVISING SPECIAL OFFICER                                                               ",2,0,0,2,3,1,1,5,7
"2022-02-28",67,"Administration for Children's Services                                                    ","80609","CUSTODIAN                                                                                 ",0,3,1,4,0,0,0,0,4
"2022-02-28",67,"Administration for Children's Services                                                    ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",1,0,0,1,0,0,0,0,1
"2022-02-28",67,"Administration for Children's Services                                                    ","82981","ADMINISTRATIVE JUVENILE COUNSELOR                                                         ",1,0,1,2,0,0,1,1,3
"2022-02-28",67,"Administration for Children's Services                                                    ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,0,1,1,0,0,0,0,1
"2022-02-28",67,"Administration for Children's Services                                                    ","91415","GRAPHIC ARTIST                                                                            ",1,0,1,2,0,0,0,0,2
"2022-02-28",67,"Administration for Children's Services                                                    ","91915","PLUMBER                                                                                   ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ",0,0,1,1,0,0,4,4,5
"2022-02-28",69,"Human Resources Administration                                                            ","06784","EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)                                             ",0,0,2,2,0,0,0,0,2
"2022-02-28",69,"Human Resources Administration                                                            ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,1,0,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","1003D","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,2,2,3
"2022-02-28",69,"Human Resources Administration                                                            ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,0,1,1,0,0,2,2,3
"2022-02-28",69,"Human Resources Administration                                                            ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ",0,0,0,0,1,4,10,15,15
"2022-02-28",69,"Human Resources Administration                                                            ","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ",1,0,0,1,0,0,1,1,2
"2022-02-28",69,"Human Resources Administration                                                            ","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ",0,0,4,4,0,0,0,0,4
"2022-02-28",69,"Human Resources Administration                                                            ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,0,0,0,0,1,0,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,3,3,0,0,1,1,4
"2022-02-28",69,"Human Resources Administration                                                            ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,2,2,0,0,0,0,2
"2022-02-28",69,"Human Resources Administration                                                            ","13632","COMPUTER SPECIALIST (SOFTWARE)                                                            ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","13633","CYBER SECURITY ANALYST                                                                    ",1,0,0,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,1,1,0,0,2,2,3
"2022-02-28",69,"Human Resources Administration                                                            ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,1,1,2
"2022-02-28",69,"Human Resources Administration                                                            ","22507","HOUSING DEVELOPMENT SPECIALIST                                                            ",1,0,0,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",1,1,1,3,0,0,0,0,3
"2022-02-28",69,"Human Resources Administration                                                            ","40502","MANAGEMENT AUDITOR                                                                        ",0,2,0,2,0,0,0,0,2
"2022-02-28",69,"Human Resources Administration                                                            ","40510","ACCOUNTANT                                                                                ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","40561","CONTRACT SPECIALIST                                                                       ",0,0,1,1,0,1,1,2,3
"2022-02-28",69,"Human Resources Administration                                                            ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",1,0,0,1,0,0,3,3,4
"2022-02-28",69,"Human Resources Administration                                                            ","51110","PUBLIC HEALTH EDUCATOR                                                                    ",0,0,3,3,0,0,0,0,3
"2022-02-28",69,"Human Resources Administration                                                            ","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ",0,0,3,3,0,0,3,3,6
"2022-02-28",69,"Human Resources Administration                                                            ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",0,0,3,3,0,0,1,1,4
"2022-02-28",69,"Human Resources Administration                                                            ","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","52304","CASEWORKER                                                                                ",11,11,0,22,0,4,0,4,26
"2022-02-28",69,"Human Resources Administration                                                            ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,1,0,1,0,11,74,85,86
"2022-02-28",69,"Human Resources Administration                                                            ","52314","JOB OPPORTUNITY SPECIALIST                                                                ",7,0,0,7,0,0,0,0,7
"2022-02-28",69,"Human Resources Administration                                                            ","52613","SOCIAL WORKER                                                                             ",0,0,1,1,0,0,1,1,2
"2022-02-28",69,"Human Resources Administration                                                            ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,0,10,10,10
"2022-02-28",69,"Human Resources Administration                                                            ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,0,0,0,0,0,4,4,4
"2022-02-28",69,"Human Resources Administration                                                            ","60860","BUSINESS PROMOTION COORDINATOR                                                            ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","80184","SPACE ANALYST                                                                             ",0,0,3,3,0,0,1,1,4
"2022-02-28",69,"Human Resources Administration                                                            ","80609","CUSTODIAN                                                                                 ",0,0,4,4,0,0,0,0,4
"2022-02-28",69,"Human Resources Administration                                                            ","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)                                                        ",0,0,1,1,0,0,0,0,1
"2022-02-28",69,"Human Resources Administration                                                            ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,0,0,1,1,1
"2022-02-28",69,"Human Resources Administration                                                            ","91415","GRAPHIC ARTIST                                                                            ",1,0,2,3,0,1,0,1,4
"2022-02-28",69,"Human Resources Administration                                                            ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,1,1,2
"2022-02-28",69,"Human Resources Administration                                                            ","91972","SUPERVISOR PLUMBER                                                                        ",0,0,0,0,0,0,2,2,2
"2022-02-28",69,"Human Resources Administration                                                            ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,0,1,1,1
"2022-02-28",71,"Department of Homeless Services                                                           ","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,0,0,0,0,1,1,1
"2022-02-28",71,"Department of Homeless Services                                                           ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES                                                ",0,1,0,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",1,0,0,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,1,0,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,4,4,0,0,1,1,5
"2022-02-28",71,"Department of Homeless Services                                                           ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",1,3,0,4,0,0,0,0,4
"2022-02-28",71,"Department of Homeless Services                                                           ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,1,1,0,0,1,1,2
"2022-02-28",71,"Department of Homeless Services                                                           ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,2,1,3,0,0,1,1,4
"2022-02-28",71,"Department of Homeless Services                                                           ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",5,0,1,6,0,0,0,0,6
"2022-02-28",71,"Department of Homeless Services                                                           ","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ",0,0,5,5,0,0,6,6,11
"2022-02-28",71,"Department of Homeless Services                                                           ","52279","SUPERINTENDENT OF ADULT INSTITUTIONS                                                      ",0,0,1,1,0,0,3,3,4
"2022-02-28",71,"Department of Homeless Services                                                           ","52311","SUPERVISOR I (SOCIAL SERVICES)                                                            ",0,0,6,6,0,0,1,1,7
"2022-02-28",71,"Department of Homeless Services                                                           ","52613","SOCIAL WORKER                                                                             ",0,0,2,2,0,0,0,0,2
"2022-02-28",71,"Department of Homeless Services                                                           ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,0,2,2,2
"2022-02-28",71,"Department of Homeless Services                                                           ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,0,3,3,0,0,7,7,10
"2022-02-28",71,"Department of Homeless Services                                                           ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,0,0,0,0,0,1,1,1
"2022-02-28",71,"Department of Homeless Services                                                           ","80184","SPACE ANALYST                                                                             ",0,0,2,2,0,0,0,0,2
"2022-02-28",71,"Department of Homeless Services                                                           ","80710","HOUSEKEEPER                                                                               ",0,0,2,2,0,0,0,0,2
"2022-02-28",71,"Department of Homeless Services                                                           ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,0,0,0,0,0,1,1,1
"2022-02-28",71,"Department of Homeless Services                                                           ","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ",1,0,0,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","90698","MAINTENANCE WORKER                                                                        ",0,0,2,2,0,0,1,1,3
"2022-02-28",71,"Department of Homeless Services                                                           ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,0,1,1,2
"2022-02-28",71,"Department of Homeless Services                                                           ","91644","STATIONARY ENGINEER                                                                       ",0,0,0,0,0,0,1,1,1
"2022-02-28",71,"Department of Homeless Services                                                           ","91717","ELECTRICIAN                                                                               ",0,0,4,4,0,0,1,1,5
"2022-02-28",71,"Department of Homeless Services                                                           ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,0,0,0,1,0,1,1
"2022-02-28",71,"Department of Homeless Services                                                           ","91830","PAINTER                                                                                   ",0,0,1,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","91915","PLUMBER                                                                                   ",0,0,1,1,0,0,0,0,1
"2022-02-28",71,"Department of Homeless Services                                                           ","92005","CARPENTER                                                                                 ",0,0,4,4,0,0,0,0,4
"2022-02-28",71,"Department of Homeless Services                                                           ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,1,1,0,0,1,1,2
"2022-02-28",71,"Department of Homeless Services                                                           ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2022-02-28",71,"Department of Homeless Services                                                           ","92340","SHEET METAL WORKER                                                                        ",0,0,2,2,0,0,0,0,2
"2022-02-28",72,"Department of Correction                                                                  ","05058","FOOD SERVICE MANAGER                                                                      ",0,0,9,9,0,0,0,0,9
"2022-02-28",72,"Department of Correction                                                                  ","06240","CASE MANAGEMENT NURSE (CORRECTION)                                                        ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","06593","FOOD SERVICE ADMINISTRATOR (DC)                                                           ",0,0,4,4,0,0,0,0,4
"2022-02-28",72,"Department of Correction                                                                  ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","1000D","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2022-02-28",72,"Department of Correction                                                                  ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","1007E","COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ",0,1,0,1,0,1,0,1,2
"2022-02-28",72,"Department of Correction                                                                  ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,6,6,0,1,0,1,7
"2022-02-28",72,"Department of Correction                                                                  ","12626","STAFF ANALYST                                                                             ",1,0,0,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","30081","LEGAL COORDINATOR                                                                         ",0,3,4,7,0,0,0,0,7
"2022-02-28",72,"Department of Correction                                                                  ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",2,0,0,2,0,0,0,0,2
"2022-02-28",72,"Department of Correction                                                                  ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,0,1,1,1
"2022-02-28",72,"Department of Correction                                                                  ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,1,0,1,0,0,1,1,2
"2022-02-28",72,"Department of Correction                                                                  ","31314","ASBESTOS HANDLER SUPERVISOR                                                               ",1,0,1,2,0,0,0,0,2
"2022-02-28",72,"Department of Correction                                                                  ","50310","DIETITIAN                                                                                 ",0,0,4,4,0,0,0,0,4
"2022-02-28",72,"Department of Correction                                                                  ","51274","ASSOCIATE CORRECTIONAL COUNSELOR                                                          ",0,0,13,13,0,0,0,0,13
"2022-02-28",72,"Department of Correction                                                                  ","60430","RECREATION DIRECTOR                                                                       ",3,0,14,17,0,0,0,0,17
"2022-02-28",72,"Department of Correction                                                                  ","70400","CORRECTION ADMINISTRATIVE AIDE                                                            ",0,1,0,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","7048B","WARDEN - ASSISTANT DEPUTY WARDEN                                                          ",0,0,0,0,0,25,1,26,26
"2022-02-28",72,"Department of Correction                                                                  ","80760","SUPERVISING HOUSEKEEPER                                                                   ",0,0,2,2,0,0,0,0,2
"2022-02-28",72,"Department of Correction                                                                  ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,1,0,0,1,1
"2022-02-28",72,"Department of Correction                                                                  ","90313","FILM MANAGER                                                                              ",1,0,0,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","90510","EXTERMINATOR                                                                              ",0,2,0,2,0,0,0,0,2
"2022-02-28",72,"Department of Correction                                                                  ","90698","MAINTENANCE WORKER                                                                        ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","90723","LOCKSMITH                                                                                 ",0,0,2,2,0,0,0,0,2
"2022-02-28",72,"Department of Correction                                                                  ","90735","ROOFER                                                                                    ",0,0,3,3,0,0,0,0,3
"2022-02-28",72,"Department of Correction                                                                  ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,1,1,0,1,3,4,5
"2022-02-28",72,"Department of Correction                                                                  ","91215","TRACTOR OPERATOR                                                                          ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","91548","MARINE OILER (DC)                                                                         ",0,0,1,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,0,3,3,3
"2022-02-28",72,"Department of Correction                                                                  ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,1,4,5,0,0,0,0,5
"2022-02-28",72,"Department of Correction                                                                  ","91717","ELECTRICIAN                                                                               ",1,0,3,4,6,0,0,6,10
"2022-02-28",72,"Department of Correction                                                                  ","91916","PLUMBER'S HELPER                                                                          ",0,0,2,2,0,0,2,2,4
"2022-02-28",72,"Department of Correction                                                                  ","91971","SUPERVISOR STEAM FITTER                                                                   ",0,0,0,0,0,1,0,1,1
"2022-02-28",72,"Department of Correction                                                                  ","92005","CARPENTER                                                                                 ",1,0,0,1,0,0,0,0,1
"2022-02-28",72,"Department of Correction                                                                  ","92205","BRICKLAYER                                                                                ",0,0,6,6,0,0,0,0,6
"2022-02-28",72,"Department of Correction                                                                  ","92340","SHEET METAL WORKER                                                                        ",0,0,2,2,0,0,0,0,2
"2022-02-28",72,"Department of Correction                                                                  ","92501","AUTO BODY WORKER                                                                          ",0,0,1,1,0,0,0,0,1
