"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"190228",56,"Police Department","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,1,0,1,1
"190228",56,"Police Department","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,0,1,1
"190228",56,"Police Department","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,1,2,2
"190228",56,"Police Department","92105","BOOKBINDER",0,0,0,0,0,1,0,1,1
"190228",56,"Police Department","92123","PRINTING PRESS OPERATOR",1,2,1,4,0,0,0,0,4
"190228",56,"Police Department","92340","SHEET METAL WORKER",0,0,0,0,0,0,4,4,4
"190228",56,"Police Department","92343","SUPERVISOR SHEET METAL WORKER",0,0,0,0,0,0,1,1,1
"190228",56,"Police Department","92501","AUTO BODY WORKER",5,0,2,7,0,0,0,0,7
"190228",56,"Police Department","92508","AUTOMOTIVE SERVICE WORKER",0,11,6,17,0,0,0,0,17
"190228",56,"Police Department","92510","AUTO MECHANIC",1,0,3,4,11,0,3,14,18
"190228",56,"Police Department","92511","AUTO MECHANIC (DIESEL)",0,0,1,1,0,0,0,0,1
"190228",56,"Police Department","92587","MARINE MAINTENANCE MECHANIC",0,0,2,2,0,0,0,0,2
"190228",57,"Fire Department","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,2,3,5,0,0,2,2,7
"190228",57,"Fire Department","06699","ADMINISTRATOR OF MEDICAL AFFAIRS (FD)",0,0,1,1,0,0,0,0,1
"190228",57,"Fire Department","06796","IT INFRASTRUCTURE ENGINEER",0,0,0,0,0,0,1,1,1
"190228",57,"Fire Department","06800","SENIOR IT ARCHITECT",0,1,1,2,0,0,0,0,2
"190228",57,"Fire Department","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,1,0,1,1
"190228",57,"Fire Department","1002H","ADMINISTRATIVE FIRE PROTECTION INSPECTOR",0,0,0,0,5,0,0,5,5
"190228",57,"Fire Department","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,2,2,2
"190228",57,"Fire Department","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"190228",57,"Fire Department","10050","COMPUTER SYSTEMS MANAGER",1,5,1,7,0,1,5,6,13
"190228",57,"Fire Department","10054","ADMINISTRATIVE BLASTING INSPECTOR",0,0,1,1,0,1,0,1,2
"190228",57,"Fire Department","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"190228",57,"Fire Department","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,0,0,1
"190228",57,"Fire Department","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,0,0,0,4,0,4,4
"190228",57,"Fire Department","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",1,0,0,1,0,0,0,0,1
"190228",57,"Fire Department","12158","PROCUREMENT ANALYST",0,0,0,0,0,1,1,2,2
"190228",57,"Fire Department","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,9,0,9,0,1,0,1,10
"190228",57,"Fire Department","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,2,2,2
"190228",57,"Fire Department","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
"190228",57,"Fire Department","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,4,0,0,4,5
"190228",57,"Fire Department","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",2,1,0,3,0,0,0,0,3
"190228",57,"Fire Department","20310","ASSISTANT ELECTRICAL ENGINEER",0,1,0,1,0,0,0,0,1
"190228",57,"Fire Department","20403","MECHANICAL ENGINEERING INTERN",2,1,0,3,0,0,0,0,3
"190228",57,"Fire Department","20410","ASSISTANT MECHANICAL ENGINEER",0,0,0,0,2,0,0,2,2
"190228",57,"Fire Department","20617","ASSISTANT ENVIRONMENTAL ENGINEER",0,1,0,1,0,0,0,0,1
"190228",57,"Fire Department","21215","ARCHITECT",0,0,1,1,0,0,0,0,1
"190228",57,"Fire Department","22427","ASSOCIATE PROJECT MANAGER",0,0,1,1,0,0,2,2,3
"190228",57,"Fire Department","31105","INVESTIGATOR",0,1,0,1,0,1,0,1,2
"190228",57,"Fire Department","31121","ASSOCIATE INVESTIGATOR",0,0,0,0,1,0,0,1,1
"190228",57,"Fire Department","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"190228",57,"Fire Department","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",1,0,5,6,1,0,12,13,19
"190228",57,"Fire Department","31661","FIRE PROTECTION INSPECTOR",0,0,2,2,0,0,0,0,2
"190228",57,"Fire Department","31662","ASSOCIATE FIRE PROTECTION INSPECTOR",0,0,0,0,11,9,8,28,28
"190228",57,"Fire Department","31840","SUPERVISING BLASTING INSPECTOR",1,1,2,4,0,0,0,0,4
"190228",57,"Fire Department","53053","EMERGENCY MEDICAL SPECIALIST-EMT",0,0,10,10,0,0,0,0,10
"190228",57,"Fire Department","53054","EMERGENCY MEDICAL SPECIALIST-PARAMEDIC",0,0,4,4,0,0,8,8,12
"190228",57,"Fire Department","60216","PUBLIC RECORDS OFFICER",0,2,0,2,0,0,0,0,2
"190228",57,"Fire Department","60621","PROGRAM PRODUCER",0,0,2,2,0,0,1,1,3
"190228",57,"Fire Department","60888","CUSTOMER INFORMATION REPRESENTATIVE",2,1,0,3,0,0,0,0,3
"190228",57,"Fire Department","70312","PILOT",0,0,0,0,1,0,0,1,1
"190228",57,"Fire Department","70316","MARINE ENGINEER (UNIFORMED-FIRE DEPARTMENT)",0,0,0,0,3,0,0,3,3
"190228",57,"Fire Department","71010","FIRE ALARM DISPATCHER",46,0,0,46,2,0,0,2,48
"190228",57,"Fire Department","71105","FINGERPRINT TECHNICIAN TRAINEE",0,1,0,1,0,0,0,0,1
"190228",57,"Fire Department","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,2,2,0,0,8,8,10
"190228",57,"Fire Department","8298A","TELECOMMUNICATIONS MANAGER",0,0,0,0,1,0,0,1,1
"190228",57,"Fire Department","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,1,1,2
"190228",57,"Fire Department","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,2,1,3,3
"190228",57,"Fire Department","90723","LOCKSMITH",0,0,0,0,0,1,0,1,1
"190228",57,"Fire Department","90733","RADIO REPAIR MECHANIC",0,0,0,0,0,0,1,1,1
"190228",57,"Fire Department","90736","RUBBER TIRE REPAIRER",3,1,0,4,0,0,1,1,5
"190228",57,"Fire Department","90774","SUPERVISOR OF MECHANICS",0,0,1,1,1,0,1,2,3
"190228",57,"Fire Department","91717","ELECTRICIAN",0,1,0,1,0,0,0,0,1
"190228",57,"Fire Department","91762","COMMUNICATION ELECTRICIAN",3,4,6,13,0,0,0,0,13
"190228",57,"Fire Department","91763","SUPERVISOR COMMUNICATION ELECTRICIAN",0,0,0,0,2,2,5,9,9
"190228",57,"Fire Department","91764","SENIOR SUPERVISOR COMMUNICATION ELECTRICIAN",0,0,0,0,0,1,1,2,2
"190228",57,"Fire Department","91926","STEAM FITTER'S HELPER",2,0,0,2,0,1,0,1,3
"190228",57,"Fire Department","91972","SUPERVISOR PLUMBER",0,0,0,0,0,2,0,2,2
"190228",57,"Fire Department","92071","SUPERVISOR CARPENTER",0,0,0,0,0,2,0,2,2
"190228",57,"Fire Department","92306","BLACKSMITH'S HELPER",0,0,0,0,0,0,1,1,1
"190228",57,"Fire Department","92340","SHEET METAL WORKER",0,0,2,2,0,1,0,1,3
"190228",57,"Fire Department","92508","AUTOMOTIVE SERVICE WORKER",6,1,1,8,0,0,0,0,8
"190228",57,"Fire Department","92510","AUTO MECHANIC",17,2,9,28,6,0,1,7,35
"190228",57,"Fire Department","92511","AUTO MECHANIC (DIESEL)",0,0,1,1,0,0,0,0,1
"190228",57,"Fire Department","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,5,0,0,5,5
"190228",57,"Fire Department","92587","MARINE MAINTENANCE MECHANIC",1,0,2,3,0,0,0,0,3
"190228",57,"Fire Department","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"190228",63,"Department of Veterans' Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,0,1,1,0,0,0,0,1
"190228",63,"Department of Veterans' Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",1,0,3,4,0,0,0,0,4
"190228",63,"Department of Veterans' Services","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","05058","FOOD SERVICE MANAGER",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,1,0,1,0,0,1,1,2
"190228",67,"Administration for Children's Services","06771","PROTECTION AGENT (ACS)",8,41,91,140,0,0,0,0,140
"190228",67,"Administration for Children's Services","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","06807","CHAPLAIN (ACS)_TEMP TITLE",1,0,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,2,0,2,0,0,0,0,2
"190228",67,"Administration for Children's Services","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",2,0,0,2,0,0,0,0,2
"190228",67,"Administration for Children's Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,3,3,3
"190228",67,"Administration for Children's Services","10016","ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE",1,0,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","1001B","ADMINISTRATIVE DIRECTOR OF RESIDENTIAL CHILD CARE",7,0,0,7,9,0,0,9,16
"190228",67,"Administration for Children's Services","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","10028","ADMINISTRATIVE NUTRITIONIST",1,0,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,3,0,3,0,0,1,1,4
"190228",67,"Administration for Children's Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,4,0,7,0,0,0,0,7
"190228",67,"Administration for Children's Services","1003C","ADMINISTRATIVE PUBLIC HEALTH NURSE",1,0,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","10050","COMPUTER SYSTEMS MANAGER",0,1,3,4,0,1,6,7,11
"190228",67,"Administration for Children's Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,2,0,4,1,0,0,1,5
"190228",67,"Administration for Children's Services","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",5,0,0,5,3,0,0,3,8
"190228",67,"Administration for Children's Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,2,3,0,0,2,2,5
"190228",67,"Administration for Children's Services","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,0,0,0,1,0,1,1
"190228",67,"Administration for Children's Services","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,1,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","40561","CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","50410","NUTRITIONIST",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","52287","YOUTH DEVELOPMENT SPECIALIST",2,0,0,2,1,0,0,1,3
"190228",67,"Administration for Children's Services","52311","SUPERVISOR I (SOCIAL SERVICES)",2,1,0,3,1,0,2,3,6
"190228",67,"Administration for Children's Services","52312","SUPERVISOR II (SOCIAL SERVICES)",0,1,1,2,0,1,1,2,4
"190228",67,"Administration for Children's Services","52313","SUPERVISOR III (SOCIAL SERVICES)",0,0,0,0,0,1,2,3,3
"190228",67,"Administration for Children's Services","52315","SUPERVISOR OF CHILD CARE",0,0,4,4,1,0,3,4,8
"190228",67,"Administration for Children's Services","52367","CHILD PROTECTIVE SPECIALIST SUPERVISOR",0,0,0,0,0,3,6,9,9
"190228",67,"Administration for Children's Services","52369","CHILD WELFARE SPECIALIST",3,15,6,24,16,13,1,30,54
"190228",67,"Administration for Children's Services","52370","CHILD WELFARE SPECIALIST SUPERVISOR",4,9,8,21,12,42,8,62,83
"190228",67,"Administration for Children's Services","52408","CHILD AND FAMILY SPECIALIST",12,27,27,66,3,3,26,32,98
"190228",67,"Administration for Children's Services","52416","PROGRAM EVALUATOR (ACS)",18,10,6,34,2,3,0,5,39
"190228",67,"Administration for Children's Services","52450","CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY",0,0,2,2,0,0,0,0,2
"190228",67,"Administration for Children's Services","5245A","CONGREGATE CARE SPECIALIST - ACS (35 HOUR WEEK)",21,5,0,26,0,1,0,1,27
"190228",67,"Administration for Children's Services","52631","SUPERVISOR I (SOCIAL WORK)",1,2,0,3,0,8,0,8,11
"190228",67,"Administration for Children's Services","52632","SUPERVISOR II (SOCIAL WORK)",1,0,2,3,0,0,0,0,3
"190228",67,"Administration for Children's Services","52633","SUPERVISOR III (SOCIAL WORK)",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","60860","BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,1,0,0,1,1
"190228",67,"Administration for Children's Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"190228",67,"Administration for Children's Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,0,0,1,1,2
"190228",67,"Administration for Children's Services","82981","ADMINISTRATIVE JUVENILE COUNSELOR",1,0,0,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"190228",67,"Administration for Children's Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,1,0,0,1,1
"190228",67,"Administration for Children's Services","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,1,1,1
"190228",67,"Administration for Children's Services","91415","GRAPHIC ARTIST",0,2,0,2,0,0,0,0,2
"190228",69,"Human Resources Administration","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,0,0,0,0,4,4,4
"190228",69,"Human Resources Administration","06784","EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)",0,0,5,5,0,0,0,0,5
"190228",69,"Human Resources Administration","06797","IT PROJECT SPECIALIST",0,0,0,0,1,0,0,1,1
"190228",69,"Human Resources Administration","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,2,0,2,0,0,0,0,2
"190228",69,"Human Resources Administration","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"190228",69,"Human Resources Administration","1000D","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,1,0,0,1,1
"190228",69,"Human Resources Administration","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,1,0,1,2,2
"190228",69,"Human Resources Administration","1001C","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,1,0,0,1,2
"190228",69,"Human Resources Administration","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"190228",69,"Human Resources Administration","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,5,0,6,0,0,0,0,6
"190228",69,"Human Resources Administration","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,0,1,2,0,0,1,1,3
"190228",69,"Human Resources Administration","1003D","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,2,0,0,2,2
"190228",69,"Human Resources Administration","10050","COMPUTER SYSTEMS MANAGER",6,7,2,15,2,4,6,12,27
"190228",69,"Human Resources Administration","1005C","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,0,0,1,0,0,1,1
"190228",69,"Human Resources Administration","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"190228",69,"Human Resources Administration","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,2,0,4,0,0,1,1,5
"190228",69,"Human Resources Administration","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",6,0,0,6,5,0,0,5,11
"190228",69,"Human Resources Administration","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (NON-MANAGERIAL)",2,1,0,3,7,8,11,26,29
"190228",69,"Human Resources Administration","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)",0,0,0,0,2,1,1,4,4
"190228",69,"Human Resources Administration","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,2,0,2,3
"190228",69,"Human Resources Administration","12158","PROCUREMENT ANALYST",0,1,5,6,0,0,2,2,8
"190228",69,"Human Resources Administration","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,0,0,1
"190228",69,"Human Resources Administration","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"190228",69,"Human Resources Administration","13615","COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"190228",69,"Human Resources Administration","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,14,0,14,0,13,0,13,27
"190228",69,"Human Resources Administration","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,2,3,0,0,0,0,3
"190228",69,"Human Resources Administration","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,3,3,0,0,3,3,6
"190228",69,"Human Resources Administration","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"190228",69,"Human Resources Administration","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,1,0,1,2
"190228",69,"Human Resources Administration","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,3,0,4,0,0,0,0,4
"190228",69,"Human Resources Administration","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",1,0,0,1,0,0,0,0,1
"190228",69,"Human Resources Administration","21210","ASSISTANT ARCHITECT",0,0,0,0,0,1,0,1,1
"190228",69,"Human Resources Administration","21215","ARCHITECT",0,0,4,4,0,0,0,0,4
"190228",69,"Human Resources Administration","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",3,0,0,3,0,0,0,0,3
"190228",69,"Human Resources Administration","40510","ACCOUNTANT",0,2,0,2,0,0,0,0,2
"190228",69,"Human Resources Administration","40561","CONTRACT SPECIALIST",2,1,0,3,0,1,0,1,4
"190228",69,"Human Resources Administration","40562","ASSOCIATE CONTRACT SPECIALIST",0,0,1,1,0,0,0,0,1
"190228",69,"Human Resources Administration","51110","PUBLIC HEALTH EDUCATOR",1,19,14,34,0,0,1,1,35
"190228",69,"Human Resources Administration","51214","COUNSELOR (ADDICTION TREATMENT)",1,0,0,1,0,0,0,0,1
"190228",69,"Human Resources Administration","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,1,2,3,0,0,2,2,5
"190228",69,"Human Resources Administration","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,3,3,6,0,0,9,9,15
"190228",69,"Human Resources Administration","52311","SUPERVISOR I (SOCIAL SERVICES)",1,0,0,1,11,23,14,48,49
"190228",69,"Human Resources Administration","52613","SOCIAL WORKER",1,6,2,9,1,1,3,5,14
"190228",69,"Human Resources Administration","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,5,4,7,16,16
"190228",69,"Human Resources Administration","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,3,0,1,4,4
"190228",69,"Human Resources Administration","60860","BUSINESS PROMOTION COORDINATOR",0,2,1,3,0,1,0,1,4
"190228",69,"Human Resources Administration","80184","SPACE ANALYST",1,2,0,3,1,0,0,1,4
"190228",69,"Human Resources Administration","80609","CUSTODIAN",3,0,0,3,0,0,0,0,3
"190228",69,"Human Resources Administration","8060A","CUSTODIAN (MANAGERIAL ASSIGNMENTS)",0,1,0,1,0,0,0,0,1
"190228",69,"Human Resources Administration","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,2,3,2,4,12,18,21
"190228",69,"Human Resources Administration","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,1,0,1,1
"190228",69,"Human Resources Administration","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,1,1,1
"190228",69,"Human Resources Administration","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,2,2,2
"190228",69,"Human Resources Administration","91415","GRAPHIC ARTIST",2,1,0,3,0,0,0,0,3
"190228",69,"Human Resources Administration","91717","ELECTRICIAN",0,0,1,1,0,0,0,0,1
"190228",69,"Human Resources Administration","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,2,2,2
"190228",69,"Human Resources Administration","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,1,1,1
"190228",69,"Human Resources Administration","92105","BOOKBINDER",0,1,0,1,0,0,0,0,1
"190228",69,"Human Resources Administration","92170","SUPERVISING BOOKBINDER",0,0,1,1,0,0,0,0,1
"190228",69,"Human Resources Administration","92210","CEMENT MASON",0,0,1,1,0,0,0,0,1
"190228",69,"Human Resources Administration","92340","SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","10028","ADMINISTRATIVE NUTRITIONIST",0,0,1,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,1,1,3,0,1,2,3,6
"190228",71,"Department of Homeless Services","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,1,0,0,1,2
"190228",71,"Department of Homeless Services","10053","ADMINISTRATIVE CITY PLANNER",0,1,0,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,1,0,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,3,0,3,4
"190228",71,"Department of Homeless Services","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",5,0,0,5,1,0,0,1,6
"190228",71,"Department of Homeless Services","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (NON-MANAGERIAL)",0,3,0,3,0,4,0,4,7
"190228",71,"Department of Homeless Services","1024A","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)",0,5,0,5,0,0,0,0,5
"190228",71,"Department of Homeless Services","13369","ASSOCIATE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","22427","ASSOCIATE PROJECT MANAGER",4,0,2,6,0,0,0,0,6
"190228",71,"Department of Homeless Services","31113","FRAUD INVESTIGATOR",0,1,2,3,0,0,0,0,3
"190228",71,"Department of Homeless Services","52275","ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS",3,5,0,8,2,4,0,6,14
"190228",71,"Department of Homeless Services","52279","SUPERINTENDENT OF ADULT INSTITUTIONS",0,0,1,1,1,1,1,3,4
"190228",71,"Department of Homeless Services","52304","CASEWORKER",1,0,0,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","52311","SUPERVISOR I (SOCIAL SERVICES)",1,2,2,5,0,1,0,1,6
"190228",71,"Department of Homeless Services","52613","SOCIAL WORKER",0,10,6,16,0,2,0,2,18
"190228",71,"Department of Homeless Services","52632","SUPERVISOR II (SOCIAL WORK)",0,3,4,7,0,3,10,13,20
"190228",71,"Department of Homeless Services","52633","SUPERVISOR III (SOCIAL WORK)",1,0,0,1,2,0,0,2,3
"190228",71,"Department of Homeless Services","60860","BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"190228",71,"Department of Homeless Services","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,5,0,5,5
"190228",71,"Department of Homeless Services","80184","SPACE ANALYST",1,0,1,2,0,0,0,0,2
"190228",71,"Department of Homeless Services","80710","HOUSEKEEPER",0,2,1,3,0,0,0,0,3
"190228",71,"Department of Homeless Services","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",0,2,0,2,0,0,0,0,2
"190228",71,"Department of Homeless Services","90774","SUPERVISOR OF MECHANICS",0,1,0,1,0,1,1,2,3
"190228",71,"Department of Homeless Services","91717","ELECTRICIAN",4,0,0,4,1,0,0,1,5
"190228",71,"Department of Homeless Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,1,0,1,1
"190228",71,"Department of Homeless Services","91830","PAINTER",1,0,1,2,0,0,0,0,2
"190228",71,"Department of Homeless Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"190228",71,"Department of Homeless Services","92071","SUPERVISOR CARPENTER",0,0,1,1,0,1,0,1,2
"190228",71,"Department of Homeless Services","92210","CEMENT MASON",0,0,2,2,0,0,0,0,2
"190228",71,"Department of Homeless Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"190228",71,"Department of Homeless Services","92340","SHEET METAL WORKER",0,0,2,2,0,0,0,0,2
"190228",72,"Department of Correction","05058","FOOD SERVICE MANAGER",2,0,9,11,0,0,0,0,11
"190228",72,"Department of Correction","06240","CASE MANAGEMENT NURSE (CORRECTION)",0,0,2,2,0,0,0,0,2
"190228",72,"Department of Correction","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",32,0,0,32,3,0,0,3,35
"190228",72,"Department of Correction","06407","EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","06593","FOOD SERVICE ADMINISTRATOR (DC)",1,0,3,4,0,0,0,0,4
"190228",72,"Department of Correction","06793","CONFIDENTIAL AGENCY INVESTIGATOR",0,1,3,4,0,0,1,1,5
"190228",72,"Department of Correction","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",4,0,0,4,0,0,0,0,4
